Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_225158,2.5,0.701,5.544, osaka01_02, 9.0,2016,02,02,13,51,58.070,306.8,49.7,147.171265,6.654329,149.723373,3.802668,243.093140,41.487839,1260358658,1836279700,213177226,1090441770,173912328,3,0.01325,0.00568, spo,0.0,-1.0,-1.0,-1.0,148.426987,5.255756,156,0.15,114.66585,33.88033,16.010,-1.000,1.000,59.940,43,-1
R05B25, spo,20160202_230456,3.2,0.167,5.584, osaka01_02, 9.0,2016,02,02,14,04,56.030,275.0,53.2,159.931107,24.434492,160.494171,25.227808,55.075645,29.435463,3444513187,2060336272,2621377086,3328299686,2589064137,3,0.01320,0.00868, spo,0.0,-1.0,-1.0,-1.0,160.209686,24.828531,141,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160202_231953,0.2,0.267,8.800, osaka01_02, 9.0,2016,02,02,14,19,53.220,296.1,59.4,151.403168,17.877518,149.920441,19.782400,254.040558,34.147720,1970872642,1746006456,3299169223,2122505098,3279187219,3,0.01356,0.00504, spo,0.0,-1.0,-1.0,-1.0,150.697998,18.790314,141,0.15,168.74236,-7.11738,33.750,-1.000,1.000,59.940,17,-1
R05B25, Iw_AAN,20160202_232226,2.1,0.350,7.326, osaka01_02, 9.0,2016,02,02,14,22,26.440,310.1,44.3,156.567413,1.158615,158.678787,2.585567,64.856606,55.885288,3358426362,2511748004,2248996836,3275310588,2268868547,3,0.01358,0.00545, Iw_AAN,0.0,1.0,56.3,+27.7,157.570938,1.837441,139,0.17,109.87347,-30.04410,20.770,-1.000,1.000,59.940,22,-1
R05B25, Iw_BCD,20160203_000121,3.6,0.133,6.371, osaka01_02, 9.0,2016,02,02,15,01,21.960,289.8,62.2,161.374832,21.985424,162.257507,22.282763,25.800747,60.519440,929463498,3376566464,2752528795,1011996308,2746650148,3,0.01273,0.00608, Iw_BCD,0.0,5.8,15.8,-14.0,161.791382,22.126492,118,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160203_001929,3.4,0.184,11.790, osaka01_02, 9.0,2016,02,02,15,19,29.750,271.3,58.3,174.364822,28.355040,176.546112,29.213842,38.463684,53.075035,348345453,1753108876,670628988,532246324,569448233,3,0.01402,0.00683, spo,0.0,-1.0,-1.0,-1.0,175.184479,28.683521,110,0.24,72.69350,-33.89443,23.520,-1.000,1.000,59.940,9,-1
R05B25, spo,20160203_010314,2.3,0.234,9.626, osaka01_02, 9.0,2016,02,02,16,03,14.260,267.0,57.9,186.571228,30.409409,185.319580,28.451555,80.640800,25.062990,1435474655,3474293840,3120218586,1497851096,3214700363,3,0.01440,0.00659, spo,0.0,-1.0,-1.0,-1.0,186.030060,29.573605,127,0.09,288.00433,58.37237,19.740,-1.000,1.000,59.940,14,-1
R05B25, spo,20160203_015432,1.6,1.034,5.976, osaka01_02, 9.0,2016,02,02,16,54,32.510,303.8,68.1,180.848755,21.007387,187.115952,22.063848,30.233204,66.216400,3652062236,3864214748,2803479023,3573848453,2716474923,3,0.01488,0.00432, spo,0.0,-1.0,-1.0,-1.0,184.013931,21.572153,126,0.15,123.87897,-6.61263,12.000,-1.000,1.000,59.940,61,-1
R05B25, J5_xUm,20160203_015902,1.1,0.317,11.222, osaka01_02, 9.0,2016,02,02,16,59,2.700,303.7,49.4,195.723129,7.823195,197.891525,5.028853,291.742493,37.352047,1514879312,4097523312,2797954775,1455356684,2710738624,3,0.01602,0.00709, J5_xUm,0.0,2.6,42.8,+2.7,196.738632,6.519547,139,0.20,152.65968,44.33746,30.210,-1.000,1.000,59.940,20,-1
R05B25, spo,20160203_020536,1.5,0.384,9.278, osaka01_02, 9.0,2016,02,02,17,05,36.440,290.7,70.5,184.595871,26.148132,188.147217,24.771280,321.415314,56.049446,1850699350,1563736700,1129996635,1660794321,1179963091,3,0.01395,0.00331, spo,0.0,-1.0,-1.0,-1.0,186.723221,25.337410,136,0.19,134.10864,33.29971,22.430,-1.000,1.000,59.940,19,-1
