Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160101_205237,0.2,0.400,5.779, Aichi03-2_, 9.0,2016,01,01,11,52,37.000,179.8,84.3,55.461555,40.779331,52.559517,40.204643,75.857346,-47.378513,1694871721,3057176998,1135157631,1853429438,1141658997,3,0.01669,0.02587, spo,0.0,-1.0,-1.0,-1.0,53.851307,40.470642,55,0.22,249.53639,-34.64286,23.010,-1.000,1.000,59.940,23,-1
R05B25, J5_aHy,20160101_225803,-0.2,0.417,19.883, Aichi03-2_, 9.0,2016,01,01,13,58,3.000,146.3,45.4,29.307396,62.447903,12.562077,60.586666,35.682106,-27.406626,4064354344,552356762,2961447034,4219154108,2959816927,1,0.01520,0.01094, J5_aHy,0.0,3.5,54.8,+20.0,20.662041,61.771385,38,0.22,133.95132,-15.74995,60.120,-1.000,1.000,59.940,26,-1
R05B25, J5_Com,20160101_235606,-1.1,0.484,25.669, Aichi03-2_, 9.0,2016,01,01,14,56,6.000,248.0,71.7,123.766457,40.030689,107.446976,40.066944,115.350044,-49.663490,4229249489,1622748220,2685222693,4102798955,2767681360,3,0.01923,0.01049, J5_Com,0.0,0.7,71.7,+12.1,116.617966,40.329590,38,0.21,173.45491,24.28223,63.930,-1.000,1.000,59.940,30,-1
R05B25, J5_Qua,20160102_043014,0.5,0.367,23.557, Aichi03-2_, 9.0,2016,01,01,19,30,14.000,113.5,65.6,139.993805,41.280514,131.487671,35.756321,8.767432,36.894802,1730193271,2827297176,2242957476,1846313910,2189386525,1,0.01627,0.01333, J5_Qua,0.0,3.2,53.7,+29.3,135.649551,38.642452,32,0.33,240.04636,40.30566,48.140,-1.000,1.000,59.940,23,-1
R05B25, spo,20160102_045355,0.2,0.350,24.274, Aichi03-2_, 9.0,2016,01,01,19,53,55.000,167.7,52.5,153.116623,70.664436,148.943115,79.078278,68.181747,-1.774428,4091823106,4210833544,3227184243,4207684582,3330408543,3,0.01372,0.02541, spo,0.0,-1.0,-1.0,-1.0,151.636688,74.795044,25,0.15,158.91028,-36.81007,67.040,-1.000,1.000,59.940,22,-1
R05B25, spo,20160102_050451,0.1,0.117,32.507, Aichi03-2_, 9.0,2016,01,01,20,04,51.000,230.2,59.5,215.985229,49.655003,219.716827,52.544106,95.569862,23.269060,1828445494,3457776948,541946689,1664516429,647499128,3,0.02060,0.00839, spo,0.0,-1.0,-1.0,-1.0,217.616058,50.976902,36,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20160102_230740,0.9,0.217,10.065, Aichi03-2_, 9.0,2016,01,02,14,07,40.000,160.3,69.5,78.698479,53.975216,76.026367,56.600246,12.852081,-16.570913,3454445458,3439320416,2420203626,3325597350,2520463419,3,0.01040,0.08334, J5_sTa,0.0,0.0,29.0,-1.4,77.771332,54.932423,26,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20160103_011514,-2.1,0.450,32.126, Aichi03-2_, 9.0,2016,01,02,16,15,14.000,139.1,65.0,95.886543,51.487106,73.941521,48.044636,102.348412,-38.335102,3380898519,4024633260,4023947296,3247468005,3909223909,3,0.01255,0.01314, J5_Com,0.0,1.5,76.9,+20.2,85.515335,50.438324,26,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20160103_054411,0.3,0.167,23.922, Aichi03-2_, 9.0,2016,01,02,20,44,11.000,166.2,47.6,154.459702,73.926453,140.295532,75.202385,128.123169,-14.479062,3641650849,3719334800,3688111345,3492471633,3670719026,3,0.01883,0.00864, spo,0.0,-1.0,-1.0,-1.0,147.335861,74.705894,28,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160103_062523,-3.4,0.267,28.279, Aichi03-2_, 9.0,2016,01,02,21,25,23.000,143.0,58.2,165.043365,56.543030,161.357056,63.905949,85.414803,-6.784256,1086898380,2423889692,1527159949,1236942537,1557282167,3,0.02189,0.00473, spo,0.0,-1.0,-1.0,-1.0,163.499802,60.049133,3,2.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_sTa,20160103_230656,1.1,0.217,8.409, Aichi03-2_, 9.0,2016,01,03,14,06,56.000,176.1,70.0,88.759277,55.018673,87.865219,56.761642,11.710910,-8.912960,701415339,3730950384,4241737392,567954710,4218291020,3,0.01675,0.00841, J5_sTa,0.0,0.7,23.3,-20.8,88.286491,55.960659,35,0.16,259.98276,-67.19194,70.590,-1.000,1.000,59.940,12,-1
R05B25, spo,20160103_230703,1.1,0.100,10.552, Aichi03-2_, 9.0,2016,01,03,14,07,3.000,128.7,62.6,58.548702,48.201744,57.763958,48.176117,61.916496,-41.749050,675678806,1874758396,2824645077,590143862,2927520764,3,0.01675,0.05772, spo,0.0,-1.0,-1.0,-1.0,57.712185,48.174236,28,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160103_233005,-0.0,0.217,24.962, Aichi03-2_, 9.0,2016,01,03,14,30,5.000,226.0,54.4,140.931290,53.069046,136.586700,57.959496,71.312691,-14.669766,1185335467,4234982832,383881632,1334275002,277198629,2,0.00979,0.00873, spo,0.0,-1.0,-1.0,-1.0,139.148300,55.243549,26,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
