Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190613_224000,-1.1,1.218,6.496, TK8_S4, 9.0,2019,06,13,13,40,0.360,254.5,14.2,333.066193,20.613852,338.774872,26.561457,226.481995,37.191296,1900795844,3986179082,334743689,1708796092,376537711,3,0.04416,0.00989, spo,0.0,-1.0,-1.0,-1.0,335.294250,23.024063,11,0.93,298.27905,-24.07917,48.340,-1.000,0.300,59.940,74,-1
R05B25, spo,20190614_021802,-1.8,0.450,9.142, TK8_S4, 9.0,2019,06,13,17,18,2.440,251.0,19.4,24.810196,26.238836,28.845070,24.478109,158.412979,54.446224,1979355677,3565795054,185456574,2140204370,139803724,3,0.02782,0.00828, spo,0.0,-1.0,-1.0,-1.0,26.752478,25.411407,20,0.45,319.00711,34.06428,57.890,-1.000,0.300,59.940,28,-1
R05B25, spo,20190614_031726,-0.1,0.200,17.379, TK8_S4, 9.0,2019,06,13,18,17,26.880,256.4,37.5,18.970013,30.288322,22.955637,30.965015,222.125977,57.573956,1215559234,1591273924,1139938199,1110636527,1133260424,3,0.04116,0.01706, spo,0.0,-1.0,-1.0,-1.0,20.998377,30.649080,17,0.64,265.44717,-24.93330,68.480,-1.000,0.300,59.940,13,-1
R05B25, spo,20190614_031750,-0.9,0.117,18.805, TK8_G8, 9.0,2019,06,13,18,17,50.410,69.5,30.4,261.677307,2.875466,259.514130,3.140353,13.765909,82.391907,1222651543,4206281728,481673964,1162775596,470730618,3,0.03207,0.02538, spo,0.0,-1.0,-1.0,-1.0,260.739014,2.990903,34,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190613_223311,0.2,0.667,3.647, TK8_S6, 9.0,2019,06,13,13,33,11.220,5.2,30.9,239.389542,-23.171282,237.624832,-25.030016,348.000031,-36.709106,703545370,3622531352,3251081601,667620069,3233079033,3,0.02469,0.01234, spo,0.0,-1.0,-1.0,-1.0,238.582382,-24.030657,10,0.39,247.79349,-13.61203,46.270,-1.000,0.300,59.940,39,-1
R05B25, spo,20190613_233458,-0.2,0.717,11.667, TK8_S6, 9.0,2019,06,13,14,34,58.160,15.2,29.4,245.362000,-23.354223,240.427551,-30.586693,348.360443,-27.515507,3137010333,2473851268,3522508452,3003608512,3505191170,3,0.02350,0.01258, spo,0.0,-1.0,-1.0,-1.0,242.998856,-26.955643,18,0.35,325.73032,60.73728,46.470,-1.000,0.300,59.940,44,-1
R05B25, spo,20190613_234425,0.4,0.701,2.430, TK8_S6, 9.0,2019,06,13,14,44,25.820,351.7,24.5,270.757965,-29.375156,271.817291,-30.874649,344.235901,26.803526,3816178972,3039400320,381172922,3922541442,394264108,3,0.02400,0.00917, spo,0.0,-1.0,-1.0,-1.0,271.133087,-29.912306,21,0.34,260.19366,-15.55067,27.910,-1.000,0.300,59.940,34,-1
R05B25, spo,20190614_001450,0.5,0.150,1.448, TK8_S6, 9.0,2019,06,13,15,14,50.670,38.9,18.3,228.756470,-24.626806,228.470688,-24.695049,196.414078,61.516926,4263058568,2058508108,3624742494,4032978621,3669133945,3,0.02359,0.00459, spo,0.0,-1.0,-1.0,-1.0,228.655945,-24.650881,26,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190614_005621,0.8,0.133,11.694, TK8_S6, 9.0,2019,06,13,15,56,21.710,352.7,24.4,287.799805,-29.537754,287.073242,-31.018534,29.497904,-19.688089,598011517,392333776,2529319111,689199444,2543653231,3,0.02337,0.01219, spo,0.0,-1.0,-1.0,-1.0,287.447266,-30.262344,29,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190614_013027,-1.3,2.953,1.735, TK8_S6, 9.0,2019,06,13,16,30,27.290,17.8,28.1,271.463409,-24.080879,272.423340,-29.820677,358.071411,7.541377,689783174,4272864348,1137750014,598318893,1119454784,3,0.01878,0.01147, spo,0.0,-1.0,-1.0,-1.0,271.646698,-25.222471,23,0.34,267.32574,-15.97689,22.270,-1.000,0.300,59.940,147,-1
R05B25, spo,20190614_035202,1.1,0.117,14.389, TK8_S6, 9.0,2019,06,13,18,52,2.140,2.3,24.9,321.840729,-29.528370,320.437256,-30.699083,258.629272,38.508842,3533262820,2976780656,3641653878,3654929464,3753256734,3,0.89150,0.00777, spo,0.0,-1.0,-1.0,-1.0,321.244171,-30.031206,1,-1.00,34.78778,42.09172,67.220,-1.000,0.300,59.940,8,-1
R05B25, spo,20190613_232605,0.2,0.317,9.840, TK8_G5, 9.0,2019,06,13,14,26,5.490,291.4,45.9,299.109314,12.227983,301.076843,14.705350,19.892332,-36.467560,1504410030,2917163388,318016873,1389100644,336804706,3,0.04525,0.03101, spo,0.0,-1.0,-1.0,-1.0,300.088226,13.468880,28,0.18,140.60756,-38.18377,47.540,-1.000,1.000,59.940,20,-1
R05B25, spo,20190614_000551,0.2,0.217,17.783, TK8_G5, 9.0,2019,06,13,15,05,51.740,264.7,60.4,303.446045,32.892811,298.919586,33.565098,103.238754,55.426552,994810718,4111605424,3872342319,813225259,3825166323,1,0.04926,0.02006, spo,0.0,-1.0,-1.0,-1.0,301.123230,33.259579,34,0.26,338.82242,21.31506,68.490,-1.000,1.000,59.940,13,-1
R05B25, spo,20190614_000857,0.8,0.284,6.074, TK8_G5, 9.0,2019,06,13,15,08,57.030,296.1,25.0,323.015869,-4.562973,324.711761,-4.181077,252.516830,76.554543,1644405988,2022568380,990110267,1766665272,1036904124,3,0.03891,0.01075, spo,0.0,-1.0,-1.0,-1.0,323.794830,-4.388083,30,0.22,294.82037,-10.63626,52.110,-1.000,1.000,59.940,18,-1
R05B25, spo,20190614_011244,1.2,0.083,10.209, TK8_G5, 9.0,2019,06,13,16,12,44.360,270.6,36.7,342.842743,19.828661,343.578705,19.125357,91.419670,41.460476,2032657075,2700530992,3128957507,1841342702,3131032965,3,0.04405,0.01000, spo,0.0,-1.0,-1.0,-1.0,343.126587,19.558485,26,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190614_011757,-1.1,0.234,4.547, TK8_G5, 9.0,2019,06,13,16,17,57.060,270.5,56.7,324.464111,28.828232,323.626465,29.088348,107.803894,55.545319,2322133437,3247554108,2262520150,2167704587,2225850148,3,0.04762,0.01159, spo,0.0,-1.0,-1.0,-1.0,323.958618,28.985981,30,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190614_012548,-0.6,0.184,11.628, TK8_G5, 9.0,2019,06,13,16,25,48.700,301.8,29.5,335.510559,-4.975507,335.421844,-7.117465,65.714828,-2.345033,1797044137,3960257072,1964668305,2140337743,1918087783,3,0.03802,0.01122, spo,0.0,-1.0,-1.0,-1.0,335.471466,-5.921542,24,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190614_015212,1.6,0.217,7.324, TK8_G5, 9.0,2019,06,13,16,52,12.670,259.8,34.2,359.635101,26.421543,359.693420,24.929663,90.539162,1.818848,2520084784,2611539772,3083729854,2186618107,3085047420,3,0.04626,0.01042, spo,0.0,-1.0,-1.0,-1.0,359.644501,26.183311,28,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190614_023624,0.7,0.117,11.280, TK8_G5, 9.0,2019,06,13,17,36,24.760,258.6,47.0,357.604858,32.334919,358.796600,33.177135,235.422852,40.076275,3558955483,1236530224,3329329114,3229206233,3351287629,3,0.04950,0.01680, spo,0.0,-1.0,-1.0,-1.0,358.127197,32.707413,34,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190614_023721,1.0,0.400,0.427, TK8_G5, 9.0,2019,06,13,17,37,21.580,269.6,35.2,5.883372,19.836119,6.007619,19.736217,124.721199,53.244320,938530420,2747203900,1400832822,1038781679,1400288944,3,0.05224,0.01272, spo,0.0,-1.0,-1.0,-1.0,5.899336,19.802258,33,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190614_030555,0.3,0.133,19.663, TK8_G5, 9.0,2019,06,13,18,05,55.680,323.9,48.5,335.619995,0.029679,333.203979,-0.994705,245.550018,67.015594,4027015796,4000729136,2350007752,3834259662,2375255341,3,0.04399,0.01069, spo,0.0,-1.0,-1.0,-1.0,334.443420,-0.469330,29,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190614_031726,0.1,0.117,17.586, TK8_G5, 9.0,2019,06,13,18,17,26.810,256.5,37.6,18.843699,30.288206,21.397722,30.570173,214.305603,58.783741,730970532,2988672316,1018642920,567359444,1019479967,3,0.04053,0.03735, spo,0.0,-1.0,-1.0,-1.0,19.805923,30.400469,36,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190613_213551,2.9,0.217,6.930, TK8_S9, 9.0,2019,06,13,12,35,51.150,129.4,44.6,169.131821,51.062862,166.843430,50.751976,3.499702,38.050205,1775834634,3284971568,1242268548,1717860160,1254300498,3,0.02134,0.00739, spo,0.0,-1.0,-1.0,-1.0,167.869797,50.897461,41,0.61,292.61118,-22.40202,17.300,-1.000,1.000,59.940,13,-1
R05B25, spo,20190613_221028,1.4,0.367,11.174, TK8_S9, 9.0,2019,06,13,13,10,28.870,134.3,53.2,192.156326,53.864712,186.167007,51.862873,43.910568,31.834558,2639627710,3412020540,781195830,2453233738,694503120,3,0.02310,0.00788, spo,0.0,-1.0,-1.0,-1.0,189.145767,52.919247,44,0.72,295.37637,29.53148,23.010,-1.000,1.000,59.940,23,-1
R05B25, spo,20190613_221653,1.4,0.567,13.793, TK8_S9, 9.0,2019,06,13,13,16,53.640,149.0,59.8,210.368546,58.802422,197.131058,63.264294,165.400421,-23.192053,2204117318,4140892208,1286283520,2375531874,1253072366,3,0.02173,0.00444, spo,0.0,-1.0,-1.0,-1.0,204.140198,61.220882,44,0.80,268.88510,-30.52121,26.990,-1.000,1.000,59.940,35,-1
R05B25, spo,20190613_223846,3.1,0.117,8.424, TK8_S9, 9.0,2019,06,13,13,38,46.140,157.9,52.2,209.224884,67.315689,207.256973,67.976707,164.564651,-16.557697,487260619,2887802172,162274913,333955085,235975359,3,0.02032,0.00605, spo,0.0,-1.0,-1.0,-1.0,208.399109,67.600494,44,0.74,291.65741,-65.49205,26.090,-1.000,1.000,59.940,7,-1
R05B25, spo,20190613_232859,1.4,0.417,17.645, TK8_S9, 9.0,2019,06,13,14,28,59.180,123.4,57.4,217.034851,47.146893,206.821701,49.939426,3.144659,37.600540,2884522058,1756405808,4088140882,2774798223,4125971135,3,0.02128,0.00411, spo,0.0,-1.0,-1.0,-1.0,212.157593,48.631935,48,0.96,295.59833,-27.58783,38.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20190614_021219,2.0,0.117,13.955, TK8_S9, 9.0,2019,06,13,17,12,19.440,140.9,39.5,228.328506,59.118652,225.274490,58.705067,63.824970,29.955055,42260944,331185468,2972442418,217793934,2979386233,3,0.02249,0.00685, spo,0.0,-1.0,-1.0,-1.0,227.015778,58.950897,58,0.66,325.50690,13.57396,38.470,-1.000,1.000,59.940,8,-1
R05B25, spo,20190614_024414,1.8,0.150,15.590, TK8_S9, 9.0,2019,06,13,17,44,14.140,148.1,57.1,272.609741,59.808556,268.220825,60.692509,65.370499,27.352194,1930333856,3220037680,478139966,2040468635,438136666,3,0.02173,0.00307, spo,0.0,-1.0,-1.0,-1.0,270.702148,60.216473,55,0.64,332.18317,5.28587,33.310,-1.000,1.000,59.940,10,-1
R05B25, spo,20190614_025857,2.1,0.067,27.038, TK8_S9, 9.0,2019,06,13,17,58,57.370,151.4,49.1,262.937531,65.190300,258.736755,65.442474,71.651222,24.389694,3503800042,3015556412,973128181,3666892629,1028945914,3,0.02110,0.00364, spo,0.0,-1.0,-1.0,-1.0,260.756744,65.335899,54,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190614_033603,0.4,0.117,26.470, TK8_S9, 9.0,2019,06,13,18,36,3.760,143.8,48.9,268.297089,60.473816,261.957764,60.897213,76.244698,28.981701,2872678065,3825492016,1264243342,2711037131,1277070202,3,0.02472,0.02233, spo,0.0,-1.0,-1.0,-1.0,265.622284,60.690403,27,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190614_000335,1.4,0.467,3.551, TK8_U1, 9.0,2019,06,13,15,03,35.900,188.6,22.9,54.049995,75.111900,54.125553,73.495575,144.785400,0.195507,1173937244,1063927100,2087318681,1322651223,2140971287,3,0.00845,0.01509, spo,0.0,-1.0,-1.0,-1.0,54.089375,74.310074,22,0.36,226.17931,84.45636,41.230,-1.000,0.300,29.970,15,-1
R05B25, spo,20190614_002757,-0.5,0.300,12.070, TK8_U1, 9.0,2019,06,13,15,27,57.260,189.6,26.2,48.931011,77.387436,63.923641,76.148766,36.191109,-12.311639,1795162093,3198771248,2243184116,1631474115,2255392361,3,0.00890,0.00165, spo,0.0,-1.0,-1.0,-1.0,55.748585,76.959625,23,0.45,317.63113,42.36478,69.820,-1.000,0.300,29.970,10,-1
R05B25, spo,20190614_004037,0.6,1.335,5.959, TK8_U1, 9.0,2019,06,13,15,40,37.060,213.7,29.1,9.506931,60.871475,24.788683,59.396294,184.621002,29.039921,3086585457,2338012476,2980791619,3170929441,2988402177,3,0.00806,0.02235, spo,0.0,-1.0,-1.0,-1.0,15.765322,60.494869,17,0.41,255.34441,-31.40374,25.170,-1.000,0.300,29.970,42,-1
R05B25, spo,20190614_012809,1.6,0.234,7.627, TK8_U1, 9.0,2019,06,13,16,28,9.980,205.9,14.2,54.184925,58.306553,57.120888,57.463936,23.146471,-27.881006,3770606878,1902338096,469613233,3952290155,425726345,3,0.00763,0.00228, spo,0.0,-1.0,-1.0,-1.0,55.457237,57.954540,17,0.56,316.07660,36.62217,62.390,-1.000,0.300,29.970,8,-1
R05B25, spo,20190614_013941,1.2,0.133,6.522, TK8_U1, 9.0,2019,06,13,16,39,41.310,215.8,32.4,16.893881,60.198513,18.538010,59.928844,176.949783,28.296495,536595285,1005403452,4006259534,355601677,3977060115,3,0.01047,0.00108, spo,0.0,-1.0,-1.0,-1.0,17.694223,60.071495,17,0.57,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20190614_020052,1.2,0.133,7.539, TK8_U1, 9.0,2019,06,13,17,00,52.350,180.2,18.2,115.572464,72.593163,115.836151,71.598297,30.157495,-1.434236,1657174203,2864144432,3410951271,1797215488,3370442000,3,0.01400,0.00128, spo,0.0,-1.0,-1.0,-1.0,115.716301,72.082397,33,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20190614_021903,-0.2,1.301,5.423, TK8_U1, 9.0,2019,06,13,17,19,3.870,180.8,22.5,117.266602,76.833473,103.815781,71.126266,348.367645,8.356812,2787221233,3463527740,4097210649,2919356818,4151996325,3,0.01087,0.00209, spo,0.0,-1.0,-1.0,-1.0,110.641533,74.618149,24,0.53,257.29355,-16.47017,24.870,-1.000,0.300,29.970,40,-1
R05B25, spo,20190614_024403,1.8,0.100,6.410, TK8_U1, 9.0,2019,06,13,17,44,3.280,198.6,16.7,81.078331,64.815315,83.322685,64.626320,69.881523,-24.761286,1158819824,2636079152,69394336,1305136791,126547778,3,0.01263,0.00184, spo,0.0,-1.0,-1.0,-1.0,81.934631,64.749428,23,0.53,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20190614_030723,2.2,0.934,0.366, TK8_U1, 9.0,2019,06,13,18,07,23.110,223.4,12.2,62.761288,44.365143,62.431446,44.114956,119.212898,-29.467566,2858824195,1446591804,993122599,2708222272,966100901,3,0.01485,0.00138, spo,0.0,-1.0,-1.0,-1.0,62.598850,44.242317,24,0.48,0.00000,0.00000,-1.000,-1.000,0.300,29.970,23,-1
R05B25, spo,20190614_031707,0.3,0.267,5.100, TK8_U1, 9.0,2019,06,13,18,17,7.130,161.0,26.1,200.384323,71.195290,196.766769,71.936150,164.264938,-15.379895,3775160895,2842648624,1592176187,3997632756,1607272473,3,0.01345,0.00200, spo,0.0,-1.0,-1.0,-1.0,198.574463,71.581688,26,0.50,290.55713,-68.94695,43.010,-1.000,0.300,29.970,9,-1
R05B25, spo,20190614_034509,-0.5,1.235,6.888, TK8_U1, 9.0,2019,06,13,18,45,9.550,169.0,18.2,174.458069,70.152000,153.177597,67.012627,7.024869,19.408432,4136432598,2689154364,3812133561,4183478977,3782572362,3,0.08723,0.00150, spo,0.0,-1.0,-1.0,-1.0,164.714828,69.151733,5,2.14,282.06256,-18.25611,41.490,-1.000,0.300,29.970,38,-1
R05B25, spo,20190613_230431,1.5,0.167,5.311, TK8_P7, 9.0,2019,06,13,14,04,31.540,71.1,11.2,182.378830,-8.219027,181.710083,-8.711316,103.233139,52.510727,1167850118,4245643312,3317429448,1245940034,3329262735,3,0.01387,0.00038, spo,0.0,-1.0,-1.0,-1.0,182.104492,-8.421258,26,0.49,0.00000,0.00000,-1.000,-1.000,1.000,30.000,6,-1
R05B25, spo,20190614_031750,-1.5,0.100,22.277, TK8_P7, 9.0,2019,06,13,18,17,50.460,69.8,30.2,261.403137,2.925137,259.687286,3.158906,11.787569,81.648323,2813215752,879312188,4065596333,2856219941,4075746250,3,0.00915,0.00228, spo,0.0,-1.0,-1.0,-1.0,260.801270,3.009704,47,0.48,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, spo,20190614_035731,1.3,0.300,17.220, TK8_P7, 9.0,2019,06,13,18,57,31.510,88.7,30.1,261.452789,16.008272,256.746521,13.439636,324.834290,-57.367062,3482196996,776953904,2036562590,3256845464,2014539278,3,-1.00000,0.01648, spo,0.0,-1.0,-1.0,-1.0,259.369720,14.890600,0,-1.00,345.00269,30.98717,72.690,-1.000,1.000,30.000,10,-1
R05B25, spo,20190613_214205,0.1,0.400,10.302, TK8_PZ, 9.0,2019,06,13,12,42,5.410,6.6,59.5,228.112671,5.352442,224.705017,7.792841,325.436249,53.684681,3525923215,3517529404,88597424,3693781909,65142426,3,0.05444,0.00314, spo,0.0,-1.0,-1.0,-1.0,226.741547,6.339965,62,0.38,274.86819,-28.47452,23.360,-1.000,0.300,30.000,12,-1
R05B25, spo,20190614_000552,-1.9,0.567,25.925, TK8_PZ, 9.0,2019,06,13,15,05,52.000,265.5,64.9,298.172913,33.655518,280.166290,34.143330,105.848061,55.725471,3194583631,2429509680,11203970,3042520773,83141052,2,0.05463,0.00610, spo,0.0,-1.0,-1.0,-1.0,290.752838,34.176777,99,0.36,341.58966,21.02224,73.000,-1.000,0.300,30.000,18,-1
R05B25, spo,20190614_001221,-0.4,0.300,6.719, TK8_PZ, 9.0,2019,06,13,15,12,21.370,250.8,65.3,300.230743,39.828316,297.739777,40.685116,84.096016,44.079601,1148477692,204029244,1364911179,1329306108,1434934731,3,0.05353,0.00729, spo,0.0,-1.0,-1.0,-1.0,299.197235,40.192932,99,0.39,320.08795,30.28408,38.340,-1.000,0.300,30.000,10,-1
R05B25, spo,20190614_001523,0.1,0.167,18.171, TK8_PZ, 9.0,2019,06,13,15,15,23.480,99.3,71.1,246.566498,36.470139,243.440750,34.843426,112.687141,43.160000,2673343627,1439653936,1138555421,2464571164,1195431851,3,0.05661,0.00266, spo,0.0,-1.0,-1.0,-1.0,245.329926,35.844154,92,0.33,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, spo,20190614_024120,0.0,0.067,24.124, TK8_PZ, 9.0,2019,06,13,17,41,20.130,100.4,77.5,291.194763,36.885555,289.062714,36.606750,125.388313,52.259308,1145038397,204029244,1365711949,1221447098,1526425422,3,0.05177,0.00162, spo,0.0,-1.0,-1.0,-1.0,290.100067,36.746178,120,0.31,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190614_024848,-1.2,0.733,6.077, TK8_PZ, 9.0,2019,06,13,17,48,48.460,38.3,42.6,281.090973,-4.333591,278.657898,-0.595373,8.271420,32.988579,2676120184,1439653936,1132504194,2461825241,1154711880,3,0.05153,0.00708, spo,0.0,-1.0,-1.0,-1.0,280.000336,-2.661144,116,0.35,290.11740,-19.60488,44.000,-1.000,0.300,30.000,23,-1
R05B25, spo,20190614_025344,0.1,0.133,27.361, TK8_PZ, 9.0,2019,06,13,17,53,44.210,75.9,78.0,295.933228,31.904097,292.223907,32.110413,107.064056,57.785854,1142673919,204029244,1365271549,1328832091,1525395234,3,0.05041,0.00171, spo,0.0,-1.0,-1.0,-1.0,294.243439,32.011086,115,0.30,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20190613_214952,2.0,0.200,1.404, TK8_U9, 9.0,2019,06,13,12,49,52.050,123.0,4.8,126.850296,29.349209,126.901268,29.090590,41.675900,-8.508601,2584950769,1439653936,1117227211,2456319013,1076467123,3,0.01216,0.00322, spo,0.0,-1.0,-1.0,-1.0,126.867653,29.261301,36,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190613_215602,0.7,0.434,4.961, TK8_U9, 9.0,2019,06,13,12,56,2.360,102.6,15.4,150.626999,19.128160,149.308151,17.380257,47.314602,33.580067,1090394336,204029244,1371311844,1213286697,1401354216,3,0.01272,0.01223, spo,0.0,-1.0,-1.0,-1.0,150.017136,18.325388,35,0.82,248.99475,55.21206,29.420,-1.000,1.000,29.970,14,-1
R05B25, spo,20190613_232154,0.3,0.400,10.541, TK8_U9, 9.0,2019,06,13,14,21,54.760,131.7,17.2,156.126221,43.632919,156.936340,39.482121,72.069893,-6.198822,2596169488,1439653936,1128549286,2453279669,1093440100,3,0.01142,0.00381, spo,0.0,-1.0,-1.0,-1.0,156.547211,41.543213,33,0.86,348.50076,42.72097,66.640,-1.000,1.000,29.970,13,-1
R05B25, spo,20190614_002736,0.3,0.300,4.669, TK8_U9, 9.0,2019,06,13,15,27,36.040,115.3,27.4,193.801544,35.332905,192.967575,34.144024,85.199120,24.227306,1207857392,204029244,1375456959,1218059812,1355305531,3,0.01118,0.00544, spo,0.0,-1.0,-1.0,-1.0,193.409210,34.778564,38,1.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20190614_030106,-0.0,0.234,9.964, TK8_U9, 9.0,2019,06,13,18,01,6.000,151.3,15.1,190.216766,57.241589,188.826614,56.261246,66.487358,19.660683,2649248875,1439653936,1131924552,2465581044,1092226154,3,0.01485,0.01957, spo,0.0,-1.0,-1.0,-1.0,189.520645,56.759014,49,1.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190614_034532,-0.4,0.067,1.368, TK8_U9, 9.0,2019,06,13,18,45,32.820,145.2,25.7,223.924225,58.730473,223.897507,58.745350,354.909088,21.716131,1185948766,204029244,1372436278,1223494705,1355049962,3,0.01223,0.00051, spo,0.0,-1.0,-1.0,-1.0,223.930542,58.728321,18,0.68,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
