Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181228_174925,3.2,0.117,2.481, Saitama1_a7,9,2018,12,28,8,49,25.3,147.2,33.9,283.983032,63.117863,283.321411,63.013535,124.9814,25.326866,3213760540,2429509680,10197391,2990967954,13638100,3,0.01335,0.00517, spo,0,-1,-1,-1,283.618439,63.060844,72,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181228_180713,2.1,0.501,6.319, Saitama1_sp,9,2018,12,28,9,7,13.45,237.8,47.5,68.75843,46.360588,72.632454,44.650059,29.259079,-36.346668,2918407481,3858751224,17837776,2786785225,14604741,3,0.02017,0.00992, spo,0,-1,-1,-1,70.811188,45.483505,68,0.66,45.76472,52.75951,56.52,-1,1,59.94,17,-1
R05B25, spo,20181228_183327,0.2,2.135,7.852, Saitama1_SL,9,2018,12,28,9,33,27.8,337.3,45.1,35.36021,-6.528775,51.570801,-8.547781,87.0289,79.545052,576547652,1386494188,701604709,714714553,693674592,3,0.01138,0.00661, spo,0,-1,-1,-1,39.723156,-7.132034,23,0.43,292.98453,2.4516,17.9,-1,1,59.94,126,-1
R05B25, spo,20181228_183329,0.2,0.868,7.319, Saitama1_E6,9,2018,12,28,9,33,29.02,325.8,40.1,45.143959,-7.80138,51.435875,-8.511059,87.030701,79.572273,3546581447,761872382,3440215441,3687736038,3455348624,2,0.02609,0.00851, spo,0,-1,-1,-1,48.294209,-8.169164,61,0.53,282.97424,4.60583,21,-1,1,59.94,52,-1
R05B25, spo,20181228_192744,0.8,0.651,6.001, Saitama1_S1,9,2018,12,28,10,27,44.65,26.6,34.5,10.558192,-15.465702,6.776992,-16.825094,315.291443,64.098282,1022944748,2428040112,56343610,900792753,56691174,3,0.01074,0.00508, spo,0,-1,-1,-1,8.708432,-16.14138,46,0.75,98.06162,14.49083,16.29,-1,1,59.94,39,-1
R05B25, spo,20181228_192959,1.4,0.15,3.565, Saitama1_sp,9,2018,12,28,10,29,59.96,266,23.3,106.405533,16.55316,106.922005,16.441751,248.276489,69.301064,722678362,2403450696,4217006507,602621924,4166488865,3,0.02237,0.00716, spo,0,-1,-1,-1,106.64959,16.500689,76,0.67,304.02853,-12.45113,49.33,-1,1,59.94,7,-1
R05B25, spo,20181228_193000,1.3,0.2,3.737, Saitama1_E6,9,2018,12,28,10,30,0.23,266,23.4,106.328842,16.582369,107.069931,16.4076,245.800064,68.606148,2226941988,1188663186,1758103346,2353367468,1808312358,3,-1,0.01214, spo,0,-1,-1,-1,106.687256,16.498211,0,0.41,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181228_195315,2.2,0.35,2.596, Saitama1_SL,9,2018,12,28,10,53,15.2,332.7,38.7,60.849159,-11.265797,60.401093,-11.978399,337.69809,30.907103,2769009981,3560692752,1808092761,2931366945,1810415124,3,0.01702,0.0102, spo,0,-1,-1,-1,60.583618,-11.688636,48,0.42,236.29768,16.41957,63.89,-1,1,59.94,14,-1
R05B25, spo,20181228_195435,1.1,0.684,5.453, Saitama1_sp,9,2018,12,28,10,54,35.57,215,33.5,124.007301,61.316467,129.856171,63.890301,354.024384,19.369173,1719735430,513367284,1427667253,1878963865,1432745861,3,0.0242,0.01405, spo,0,-1,-1,-1,126.564941,62.52739,77,0.61,103.62906,41.8715,36.6,-1,1,59.94,40,-1
R05B25, spo,20181228_195436,1.6,0.217,5.755, Saitama1_N6,9,2018,12,28,10,54,36.23,212.6,32.4,127.398987,62.951363,129.500168,63.799229,353.651611,19.446409,116452767,32277598,864100426,266776026,871569332,2,0.02511,0.00847, spo,0,-1,-1,-1,128.304047,63.326515,89,0.64,107.87057,48.9755,64.35,-1,1,59.94,14,-1
R05B25, Ib_BMO,20181228_200817,3.5,0.2,9.426, Saitama1_a7,9,2018,12,28,11,8,17.87,150,39.3,330.60083,65.972542,327.511017,64.884377,12.008986,-18.487864,1153593047,204029244,1453719278,1214262289,1456978021,3,0.01213,0.00399, Ib_BMO,0,3,26.8,-18.5,328.797424,65.35614,90,0.27,115.12665,-31.64938,38.8,-1,1,59.94,12,-1
R05B25, spo,20181228_203053,2.8,0.133,9.314, Saitama1_a7,9,2018,12,28,11,30,53.28,145.5,50.2,359.654144,61.266201,356.237518,60.346874,30.226833,-25.268978,2177843304,1439653936,1141816566,2451933955,1169754100,3,0.01289,0.00205, spo,0,-1,-1,-1,358.81424,61.053017,92,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_daD,20181228_203704,0.3,1.401,14.167, Saitama1_a7,9,2018,12,28,11,37,4.9,148.4,45.2,351.486816,64.36042,3.563263,45.094498,104.344208,10.560898,1532945670,204029244,1451599463,1213888707,1459858185,3,0.01145,0.00321, J5_daD,0,3.1,34.2,-19.5,356.793671,58.272572,79,0.28,220.93477,63.99065,38.99,-1,1,59.94,84,-1
R05B25, J5_Urs,20181228_205705,2.1,0.501,8.329, Saitama1_SL,9,2018,12,28,11,57,5.39,346.6,31.1,67.835983,-21.856136,66.720108,-25.956989,343.039673,12.741191,1110472518,1861836188,3252511612,1239199729,3243950349,3,0.01476,0.00715, J5_Urs,0,5.5,33.3,-4.8,67.220978,-24.149553,73,0.36,99.11871,62.09099,26.74,-1,1,59.94,23,-1
R05B25, spo,20181228_210010,0.7,0.284,7.689, Saitama1_N6,9,2018,12,28,12,0,10.99,183.8,38.1,106.775314,86.289795,137.245346,88.31678,176.11499,-1.310665,3031438644,2402541170,2317046970,3159013518,2315592579,3,0.03267,0.0207, spo,0,-1,-1,-1,120.541679,87.682541,102,0.77,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181228_210705,1.3,0.117,5.936, Saitama1_a7,9,2018,12,28,12,7,5.51,142.6,52.8,12.669081,58.763985,11.220993,59.142227,161.357254,27.390842,2580153590,1439653936,1115638773,2426080636,1131811955,3,0.01183,0.0031, spo,0,-1,-1,-1,12.194388,58.890678,95,0.24,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181228_210833,0.8,0.2,22.376, Saitama1_W6,9,2018,12,28,12,8,33.9,49.7,57.6,33.558025,12.290253,31.689173,7.944815,298.365601,22.558661,2721536884,3678762270,771462343,2864843783,739144625,3,0.01807,0.0058, spo,0,-1,-1,-1,32.817001,10.582778,12,0.37,158.7213,62.03791,49.47,-1,1,59.94,8,-1
R05B25, spo,20181228_213818,0.5,0.684,2.333, Saitama1_sp,9,2018,12,28,12,38,18.27,203.8,51.4,105.588615,67.054054,108.355461,65.968491,59.95369,-16.490141,1433708369,961619680,1725792159,1569228685,1743402251,3,0.02369,0.00972, spo,0,-1,-1,-1,107.002861,66.517113,90,0.43,94.25789,70.97321,44.62,-1,1,59.94,37,-1
R05B25, spo,20181228_213818,0.3,0.567,2.474, Saitama1_N6,9,2018,12,28,12,38,18.83,204.2,51.4,105.976906,66.850899,108.369705,65.87661,59.230984,-16.329096,2171403608,1855227948,3724629850,2308083184,3744960039,3,0.03001,0.0109, spo,0,-1,-1,-1,107.323936,66.316284,115,0.4,0,0,-1,-1,1,59.94,30,-1
R05B25, spo,20181228_214535,2.3,0.3,6.986, Saitama1_N6,9,2018,12,28,12,45,35.05,175.6,51.8,57.558372,73.72834,51.869129,75.207382,9.522417,-11.043707,2810494453,1198585800,4191608015,2887878054,4163839280,3,0.02986,0.00809, spo,0,-1,-1,-1,54.49535,74.57663,114,0.33,130.00868,-62.70229,18.94,-1,1,59.94,10,-1
R05B25, spo,20181228_215530,1.2,0.133,7.237, Saitama1_N6,9,2018,12,28,12,55,30.12,189.4,42.9,112.402542,79.95652,116.252396,80.731361,164.910049,-6.152673,1725593614,629753192,2835295197,1853251801,2841697312,3,-1,0.00977, spo,0,-1,-1,-1,114.359306,80.371063,0,0.39,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181228_215649,1.3,0.501,2.624, Saitama1_SL,9,2018,12,28,12,56,49.46,1.1,22.3,69.239113,-31.857828,69.831573,-33.056744,326.920685,-18.948135,4028224150,1577763312,298378660,4227844307,315433891,3,0.01657,0.00689, spo,0,-1,-1,-1,69.574501,-32.540791,98,0.24,0,0,-1,-1,1,59.94,26,-1
R05B25, spo,20181228_220544,2.2,0.184,7.42, Saitama1_sp,9,2018,12,28,13,5,44.39,244,50.9,123.11982,42.798908,124.800766,43.270592,333.317413,43.02681,379932779,1924913964,893533148,534547093,865667359,3,0.02386,0.00971, spo,0,-1,-1,-1,124.08004,43.07225,93,0.32,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181228_222918,2.6,0.083,4.818, Saitama1_S1,9,2018,12,28,13,29,18.15,23.7,39.9,60.20594,-11.187763,60.500191,-11.503841,320.173096,-41.374393,473634976,3621540540,901958186,395033254,897131768,3,0.01178,0.00464, spo,0,-1,-1,-1,60.33651,-11.328141,91,0.38,20.15348,18.44569,15.85,-1,1,59.94,6,-1
R05B25, spo,20181228_223527,1.5,0.217,8.31, Saitama1_sp,9,2018,12,28,13,35,27.6,236.5,54.3,126.047729,47.560242,128.49855,48.377419,341.108368,36.813976,3625535930,3224659600,3073915841,3514131900,2979499305,3,0.02037,0.01212, spo,0,-1,-1,-1,127.346161,48.002888,92,0.29,34.70756,-41.21008,16.72,-1,1,59.94,12,-1
R05B25, I0_GTI,20181228_224029,1.5,0.15,4.654, Saitama1_S1,9,2018,12,28,13,40,29.09,25.5,37.8,60.966061,-12.623617,61.310303,-13.223718,324.010376,-28.401445,3516244232,1275391792,102462562,3660074714,100966167,3,0.01312,0.00475, I0_GTI,0,5.5,13.3,-16.6,61.130394,-12.910507,95,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181228_224048,1.1,0.2,6.578, Saitama1_sp,9,2018,12,28,13,40,48.48,256.3,40.4,141.822647,31.817175,143.180267,31.16535,275.357025,47.988415,1211324688,763244060,240127259,1103959006,266783850,3,-1,0.00909, spo,0,-1,-1,-1,142.507645,31.491219,0,0.28,344.34061,-17.42844,38.84,-1,1,59.94,13,-1
R05B25, J5_aHy,20181228_224419,0.9,0.167,7.518, Saitama1_N6,9,2018,12,28,13,44,19.48,164.2,18.8,305.835297,67.865707,305.750153,66.615334,34.401005,-0.583319,176261218,3993193108,3207977094,114545568,3200392608,3,0.02361,0.01111, J5_aHy,0,0,47.4,3.9,305.789825,67.214203,120,0.51,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181228_224506,2.3,0.133,8.43, Saitama1_N6,9,2018,12,28,13,45,6.39,167,32.7,339.959686,78.746559,336.569763,78.068062,23.738813,-8.198056,470196937,3476951328,1345973356,259208177,1473400502,3,0.02413,0.01806, spo,0,-1,-1,-1,338.847931,78.505333,125,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181228_224749,1.3,0.117,7.29, Saitama1_sp,9,2018,12,28,13,47,49.07,247.9,33.9,153.834396,35.58614,154.876831,35.380745,311.72702,52.31942,691221432,2951745264,3711913227,546900799,3706275143,3,0.01844,0.01363, spo,0,-1,-1,-1,154.251541,35.50515,92,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181228_225216,2.1,0.083,7.274, Saitama1_sp,9,2018,12,28,13,52,16.86,246.1,26.7,163.694565,33.897045,164.346191,33.674759,307.590088,50.252617,997858872,2703227132,1860462118,904806958,1874107575,3,0.01948,0.00271, spo,0,-1,-1,-1,163.946442,33.811665,93,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181228_225701,2.3,0.167,10.318, Saitama1_sp,9,2018,12,28,13,57,1.26,227.5,32,166.999069,50.863029,167.047333,52.609955,76.25338,0.606767,352885815,2228052400,1329791660,463744758,1320108078,3,-1,0.0171, spo,0,-1,-1,-1,167.012955,51.379402,0,0.21,169.21326,-24.40807,33.58,-1,1,59.94,7,-1
R05B25, spo,20181228_230149,-0.6,0.167,27.149, Saitama1_W6,9,2018,12,28,14,1,49.95,40.5,68.1,71.839149,18.255821,67.615067,20.395149,11.402996,-56.234871,4282265552,647644210,3975742897,4107535596,3937428620,3,0.03102,0.00844, spo,0,-1,-1,-1,69.741844,19.337191,35,0.51,147.61002,-26.44358,54.74,-1,1,59.94,11,-1
R05B25, J5_Com,20181228_230855,0.4,0.601,17.284, Saitama1_SL,9,2018,12,28,14,8,55.27,357.4,31.8,90.888023,-22.216688,80.706566,-26.789181,35.942749,54.582977,789104236,2068840444,2493528749,659258587,2487051668,3,0.01417,0.00439, J5_Com,0,1.5,61.3,-4.1,85.902039,-24.583138,147,0.22,160.34808,21.51523,62.52,-1,1,59.94,37,-1
R05B25, J5_Com,20181228_230902,1.3,0.434,10.754, Saitama1_SL,9,2018,12,28,14,9,2.26,348.6,16,102.316292,-36.979984,97.159332,-39.171909,58.560745,43.807518,369299347,185587632,798051214,513170185,738344723,3,0.01595,0.0099, J5_Com,0,5.7,73.2,14.5,99.960991,-38.025414,156,0.24,163.68184,14.7232,73,-1,1,59.94,26,-1
R05B25, spo,20181228_230928,0.7,0.367,7.951, Saitama1_N6,9,2018,12,28,14,9,28.74,168.2,41.6,33.647358,79.102615,24.767582,76.805511,80.871429,-7.449069,3812871308,3136164972,701087797,3954642725,691053903,3,-1,0.0187, spo,0,-1,-1,-1,29.078758,78.063812,0,0.16,140.73616,76.2117,57.6,-1,1,59.94,23,-1
R05B25, spo,20181228_231613,0.8,0.501,5.718, Saitama1_N6,9,2018,12,28,14,16,13.04,190.4,43.8,131.89624,78.853783,146.088623,78.257751,126.867111,-11.10438,1135583808,2951939856,913976251,1252584582,938099473,3,0.0248,0.01862, spo,0,-1,-1,-1,139.357132,78.633377,135,0.15,46.15243,53.61524,20.47,-1,1,59.94,29,-1
R05B25, spo,20181228_231815,2.1,0.684,6.371, Saitama1_S1,9,2018,12,28,14,18,15.12,16.3,40.9,78.293625,-11.789972,79.027222,-16.05509,346.358002,-9.191987,4184864865,1764175932,1375473453,4050275214,1371506522,3,0.01189,0.00482, spo,0,-1,-1,-1,78.588203,-13.521686,105,0.22,66.21021,34.97588,19.28,-1,1,59.94,34,-1
R05B25, spo,20181228_232213,1.2,0.317,23.889, Saitama1_SL,9,2018,12,28,14,22,13.89,3.3,42.2,89.282349,-11.883204,81.926376,-14.291093,29.619743,67.382813,4230580384,4280886972,3365849180,4100043609,3375511886,3,0.01382,0.00906, spo,0,-1,-1,-1,85.787346,-13.059108,145,0.27,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20181228_232213,1.8,0.317,22.674, Saitama1_S1,9,2018,12,28,14,22,13.77,9.7,40,84.15699,-13.609641,77.072388,-15.825117,28.815477,66.93927,3974863679,3885420080,692179885,3834371673,691269326,3,0.00979,0.00537, spo,0,-1,-1,-1,80.772675,-14.700467,99,0.22,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20181228_232719,0.9,0.417,16.245, Saitama1_E6,9,2018,12,28,14,27,19.42,305.2,46.1,127.824471,5.723789,121.129341,4.679921,4.37173,79.694595,730661038,3451067756,861419872,580469503,845525029,3,0.02009,0.01229, spo,0,-1,-1,-1,124.59613,5.229719,59,0.2,160.46071,9.20848,73,-1,1,59.94,25,-1
R05B25, I0_TPU,20181228_233316,2.2,0.15,9.69, Saitama1_N6,9,2018,12,28,14,33,16.12,181.4,42.9,102.065941,82.944244,103.270218,84.393417,7.46315,0.569067,1010918174,684784796,4220441229,886899614,4194581727,3,0.02515,0.01084, I0_TPU,0,4.8,35.6,8,102.771332,83.87204,134,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181228_233802,2.8,0.2,5.011, Saitama1_sp,9,2018,12,28,14,38,2.16,206.4,30.1,192.826508,67.291954,195.028229,66.717659,157.976532,-18.953558,4181160396,3989457084,3435319818,4149532442,3442727344,3,0.02507,0.01349, spo,0,-1,-1,-1,193.775787,67.051392,113,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20181228_234347,2.5,0.15,12.438, Saitama1_SL,9,2018,12,28,14,43,47.35,343.4,20.8,115.437752,-31.110796,113.735016,-32.480877,53.688858,38.107975,377852940,1359443760,2428714554,506941880,2475423885,3,0.01384,0.01386, J5_Com,0,0.6,68.8,7.6,114.752327,-31.669928,143,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181228_234428,0.5,0.25,19.968, Saitama1_S1,9,2018,12,28,14,44,28.71,28.8,34.4,73.147552,-14.778232,68.033646,-15.734902,34.223957,71.268837,1009384603,920531772,2941918120,876427261,2945914888,3,0.00987,0.00391, spo,0,-1,-1,-1,70.745644,-15.243084,115,0.26,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_Com,20181228_234909,-2.6,0.851,22.623, Saitama1_SL,9,2018,12,28,14,49,9.2,347.7,42.7,107.726494,-10.584179,90.911842,-20.625353,33.03223,54.706043,991044376,3721041980,3599908745,870434283,3601761585,3,0.01755,0.00991, J5_Com,0,0.6,65.8,3,99.836296,-15.579421,160,0.29,172.77017,28.1311,63.83,-1,1,59.94,52,-1
R05B25, J5_Com,20181228_234909,-2.7,0.334,22.05, Saitama1_W6,9,2018,12,28,14,49,9.12,39.3,61.1,80.286537,12.154321,73.986275,8.365408,330.861786,57.072693,127873376,4163612076,501780228,262723186,460959930,3,0.03542,0.00975, J5_Com,0,4.1,45.8,-28.4,74.932404,8.947449,39,0.61,138.26154,32.32121,56.63,-1,1,59.94,7,-1
R05B25, spo,20181228_234909,-0.7,0.083,18.705, Saitama1_S1,9,2018,12,28,14,49,9.45,6.9,34.1,92.489532,-19.648565,91.089569,-20.526407,29.01358,51.357353,886776662,2423118896,2329397882,1015409241,2330897134,2,-1,0.01959, spo,0,-1,-1,-1,92.070953,-19.913219,0,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20181229_000055,-0.9,0.317,23.475, Saitama1_W6,9,2018,12,28,15,0,55.43,74.6,45.7,57.059753,15.564048,50.664093,11.485005,304.206055,54.353573,86434522,3081443144,2647088263,243777600,2639633904,3,0.02543,0.00762, J5_Com,0,0.4,66.4,3.9,53.973618,13.633584,35,0.57,165.21675,28.47635,67.42,-1,1,59.94,20,-1
R05B25, It_TCR,20181229_000322,0.3,0.567,7.947, Saitama1_sp,9,2018,12,28,15,3,22.02,233.9,18,197.909668,39.508102,201.283554,43.238693,85.415512,24.890549,670356560,3282922288,4062283370,700137003,4040798869,3,0.02211,0.01692, It_TCR,0,0.8,54.7,-23.1,199.47493,41.304447,99,0.27,177.89493,4.13772,68.84,-1,1,59.94,35,-1
R05B25, spo,20181229_000442,0.4,0.984,5.379, Saitama1_E6,9,2018,12,28,15,4,42.28,281.4,20.2,169.55806,3.124248,174.523788,1.65661,270.072449,73.347481,4053062048,1691119624,2945550874,4280592731,2906193295,3,0.02991,0.01218, spo,0,-1,-1,-1,172.162994,2.356967,74,0.18,59.84843,13.36945,26.53,-1,1,59.94,56,-1
R05B25, spo,20181229_000745,2.3,0.334,5.137, Saitama1_S1,9,2018,12,28,15,7,45.54,25.1,35.2,82.189987,-15.173123,81.694031,-16.792679,356.576904,15.751575,1973449178,1151355196,1852703354,2106187928,1850531039,3,0.01173,0.00381, spo,0,-1,-1,-1,81.914261,-16.076889,154,0.31,132.48552,72.69603,13.41,-1,1,59.94,19,-1
R05B25, spo,20181229_000848,2.4,0.534,7.184, Saitama1_N6,9,2018,12,28,15,8,48.54,197.8,38.1,179.237,75.736313,192.985565,74.169647,161.77533,-13.63147,1863784064,3562579952,1134940530,1643252640,1135583895,3,0.0227,0.01577, spo,0,-1,-1,-1,186.417023,75.061241,122,0.12,63.88865,-18.58139,19.72,-1,1,59.94,16,-1
R05B25, J5_Com,20181229_001322,0.1,0.284,21.987, Saitama1_a7,9,2018,12,28,15,13,22.89,115.9,40.7,40.645805,40.542,34.858101,35.668354,97.730537,-32.427547,1114672505,204029244,1356770722,1255965729,1345934118,3,0.01176,0.00421, J5_Com,0,0.2,67.2,5.1,37.955048,38.392349,122,0.3,167.39105,28.91517,68.73,-1,1,59.94,18,-1
R05B25, J5_Com,20181229_001336,0.6,0.517,9.98, Saitama1_SL,9,2018,12,28,15,13,36.38,0.4,15.9,104.297394,-38.141846,99.082352,-41.362713,50.244579,36.780094,2833873730,1560895024,1159739610,2691369006,1190870474,3,0.01557,0.00544, J5_Com,0,3.5,66.8,4.4,101.832779,-39.730747,154,0.33,158.78551,22.82483,66.95,-1,1,59.94,32,-1
R05B25, J5_daD,20181229_002303,0.7,0.534,15.624, Saitama1_SL,9,2018,12,28,15,23,3.15,1.3,44.6,106.113564,-9.496566,101.241524,-16.347103,22.51478,33.682804,529074457,762086204,3501331149,393641313,3511745289,2,0.01536,0.00565, J5_daD,0,1.4,44.3,4.4,103.609108,-13.076557,158,0.29,224.80444,54.10064,46.85,-1,1,59.94,33,-1
R05B25, J5_daD,20181229_002303,2.6,0.1,14.667, Saitama1_S1,9,2018,12,28,15,23,3.17,6.3,38.5,101.997086,-15.324505,101.133095,-16.510347,22.443121,33.490353,1673586701,2477365296,3176795863,1801201159,3171088565,2,0.01073,0.00329, J5_daD,0,1.2,47.2,11.2,101.560303,-15.92618,157,0.29,176.75368,53.64316,41.54,-1,1,59.94,7,-1
R05B25, Ie_ALY,20181229_002336,3.3,0.067,10.722, Saitama1_S1,9,2018,12,28,15,23,36.48,23.2,21.9,82.784966,-28.21714,82.29052,-28.710281,15.407859,35.633839,842944586,334992700,4211345339,975669328,4163964710,3,-1,0.00694, Ie_ALY,0,4.4,51.2,-0.9,82.52903,-28.474075,0,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20181229_002350,-0.5,0.133,23.302, Saitama1_Z6,9,2018,12,28,15,23,50.37,33.3,72.3,96.939972,20.715019,95.182961,18.076132,354.275726,30.102381,3844999170,1494266798,2480887555,3985827871,2486375630,3,0.06453,0.02534, J5_Qua,0,2.1,44.4,7,96.051567,19.393522,41,0.96,227.49042,46.42711,44.55,-1,1,59.94,9,-1
R05B25, spo,20181229_002937,2.6,0.117,10.81, Saitama1_sp,9,2018,12,28,15,29,37.14,205.6,52.9,147.219376,65.377983,144.044479,65.592834,135.471909,-24.165836,938667989,1044397116,3478031195,1043012782,3358993581,3,-1,0.01401, spo,0,-1,-1,-1,145.514084,65.502075,0,0.3,227.21317,7.08131,22.55,-1,1,59.94,7,-1
R05B25, J5_daD,20181229_003033,0.4,0.417,13.113, Saitama1_SL,9,2018,12,28,15,30,33.8,7.6,42,103.180031,-11.763746,100.666931,-16.652489,18.90638,25.600079,906614336,2054552624,2497697695,1048751684,2501298050,3,0.01527,0.00545, J5_daD,0,6,34.3,-19.3,102.028809,-14.032633,150,0.41,128.34294,35.16399,40.79,-1,1,59.94,26,-1
R05B25, Ie_ALY,20181229_003033,0.9,0.35,13.343, Saitama1_S1,9,2018,12,28,15,30,33.48,8,41.1,102.762436,-12.649682,100.610939,-16.812342,18.9377,25.607861,4034837059,3294253104,1729957110,4176076589,1730184053,3,0.01204,0.00297, Ie_ALY,0,1.6,36.8,-28.8,101.768951,-14.594038,177,0.24,128.53876,35.37523,42.29,-1,1,59.94,22,-1
R05B25, spo,20181229_003059,0.6,0.083,18.937, Saitama1_sp,9,2018,12,28,15,30,59.35,197.6,49.1,147.688431,71.680061,146.920547,73.216454,65.48333,-2.571243,2851217190,979699248,3022179700,2688245451,3007275989,3,-1,0.01508, spo,0,-1,-1,-1,147.424576,72.238106,0,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_003100,-0.5,0.434,20.957, Saitama1_N6,9,2018,12,28,15,31,0.1,197.6,49,147.749817,71.722504,139.889664,80.6371,65.441902,-2.53129,519998033,740724220,1296699513,389496720,1302501235,3,0.0211,0.00709, spo,0,-1,-1,-1,145.217773,76.014397,126,0.1,154.87042,14.82991,58.24,-1,1,59.94,27,-1
R05B25, spo,20181229_003253,1.4,0.2,23.97, Saitama1_N6,9,2018,12,28,15,32,53.28,166.4,43.6,59.796116,76.943871,40.133286,75.570229,66.649529,-12.966,1184341538,3212690352,3062579499,1294084965,3054750852,3,0.02104,0.01601, spo,0,-1,-1,-1,49.444908,76.448578,120,0.1,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20181229_003344,0.2,0.217,22.052, Saitama1_Z6,9,2018,12,28,15,33,44.67,272.6,77,125.407547,34.342159,120.643875,31.481678,355.776672,43.032024,3971153607,3734876802,900558818,3855862364,822266863,3,0.03511,0.00858, spo,0,-1,-1,-1,123.318497,33.13271,43,0.9,180.56825,47.01084,60.68,-1,1,59.94,13,-1
R05B25, J5_daD,20181229_003421,1.5,0.367,8.211, Saitama1_S1,9,2018,12,28,15,34,21.99,27.1,32.9,86.371674,-16.681814,84.974472,-19.316263,4.535481,25.354841,1753967650,2134011196,3325471377,1625360562,3334522007,3,0.01248,0.01413, J5_daD,0,3.2,31.6,-25.5,85.644653,-18.0637,188,0.3,240.74973,50.08952,42.54,-1,1,59.94,22,-1
R05B25, spo,20181229_003837,0,0.2,8.309, Saitama1_SL,9,2018,12,28,15,38,37.53,326.4,38,137.227814,-9.698614,138.401627,-10.837144,217.563599,44.486813,3287282671,3279153468,3875257406,3405228506,3877425292,3,0.01532,0.0043, spo,0,-1,-1,-1,137.730621,-10.187824,149,0.53,354.26154,35.0773,32.26,-1,1,59.94,12,-1
R05B25, J5_daD,20181229_004051,0.9,0.234,15.221, Saitama1_E6,9,2018,12,28,15,40,51.8,292.9,54.3,145.66835,17.129112,143.467468,14.267743,43.232494,34.943207,98240194,1727433704,1705632048,203149850,1646422819,3,0.02956,0.0093, J5_daD,0,2,33.4,-21.3,144.595932,15.747647,59,0.22,177.40031,44.74337,53.22,-1,1,59.94,15,-1
R05B25, spo,20181229_004136,0.6,0.918,3.905, Saitama1_SL,9,2018,12,28,15,41,36.59,2.9,20.7,108.512245,-33.259239,111.67009,-35.750923,349.467133,-36.510601,1184740362,101701680,3483460765,1316217976,3438094546,3,0.01378,0.00837, spo,0,-1,-1,-1,110.022377,-34.479546,139,0.37,45.59423,26.37787,16.61,-1,1,59.94,56,-1
R05B25, J5_Hyd,20181229_004633,2.3,0.1,9.865, Saitama1_sp,9,2018,12,28,15,46,33.24,249.9,17.7,199.491257,26.47393,200.48288,26.700886,49.74939,60.033878,635452653,4115696444,3857699197,732168789,3877680609,3,-1,0.02342, J5_Hyd,0,2.2,66.9,11.5,200.018677,26.59561,0,0.33,0,0,-1,-1,1,59.94,7,-1
R05B25, It_TCR,20181229_004900,-0.2,0.317,18.833, Saitama1_sp,9,2018,12,28,15,49,0.87,237.7,44.8,173.334229,46.167305,172.947556,52.169319,84.969658,-1.569516,2449550619,1654705200,3773037045,2631817971,3888686620,3,0.01696,0.01305, It_TCR,0,3.4,61.7,-13.2,173.17218,48.861477,76,0.36,175.08824,2.84997,72.17,-1,1,59.94,20,-1
R05B25, J5_Qua,20181229_005100,2.2,0.067,13.127, Saitama1_SL,9,2018,12,28,15,51,0.59,336.9,18.4,139.979401,-31.42518,139.309647,-31.926334,81.633141,40.640266,1137521570,232576316,945897569,1243618290,991604352,3,0.016,0.01229, J5_Qua,0,1.5,52.3,26,139.795624,-31.574238,139,0.62,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181229_005157,0.7,0.284,31.394, Saitama1_N6,9,2018,12,28,15,51,57.48,155,54.2,78.453026,64.833176,60.236031,61.587059,93.041847,-24.451687,651941797,3540771516,4145923716,786356471,4131164843,3,0.02454,0.01127, spo,0,-1,-1,-1,69.397026,63.601128,138,0.11,0,0,-1,-1,1,59.94,18,-1
