Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170812_191842,-0.2,1.418,9.487, osaka01_02, 9.0,2017,08,12,10,18,42.470,313.9,55.3,275.757080,8.290306,287.346313,2.414250,21.984159,62.461040,2859173251,2949873558,825458180,2760798437,935481830,3,0.05962,0.00297, spo,0.0,-1.0,-1.0,-1.0,280.231842,6.062424,5,1.73,149.17113,15.11281,22.180,-1.000,1.000,59.940,86,-1
R05B25, J5_Per,20170812_202202,2.9,0.167,26.322, osaka01_02, 9.0,2017,08,12,11,22,2.510,300.3,56.9,296.283997,14.551704,294.051697,10.816273,17.866793,-29.419102,2465774678,2425579466,2184799874,2632195412,2279572157,3,0.01389,0.00750, J5_Per,0.0,0.3,60.8,+1.7,295.126129,12.630150,290,1.04,77.35709,41.61850,69.720,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20170812_204801,2.0,0.184,14.277, osaka01_02, 9.0,2017,08,12,11,48,1.650,317.4,55.1,296.600464,6.989258,293.971832,6.815916,144.211624,82.123100,1014997369,118148380,592194127,845497129,646217368,3,0.01294,0.00300, J5_bPi,0.0,7.0,38.3,-4.2,295.409882,6.912546,256,1.05,5.22760,4.21252,31.370,-1.000,1.000,59.940,12,-1
R05B25, Iw_BCA,20170812_211148,0.8,0.133,14.391, osaka01_02, 9.0,2017,08,12,12,11,48.430,262.6,49.6,327.716248,30.179047,327.034393,28.355467,48.313309,-15.692483,1902885963,3000267512,2781366207,2125169537,2745108674,3,0.01383,0.00533, Iw_BCA,0.0,3.6,67.2,+30.1,327.373230,29.270235,234,1.01,99.55047,63.62844,32.380,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170812_211718,2.0,0.367,28.655, osaka01_02, 9.0,2017,08,12,12,17,18.680,272.7,63.5,311.792206,29.525009,304.491730,21.298550,19.075483,-34.288822,4130629278,3230291016,2077458198,4186825080,2134327275,3,0.01283,0.00825, J5_Per,0.0,4.9,66.4,+11.2,308.077271,25.524853,225,1.03,59.82706,47.88666,61.220,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20170812_212919,2.2,0.267,22.508, osaka01_02, 9.0,2017,08,12,12,29,19.290,292.7,46.6,324.291351,11.349069,321.137817,6.187310,227.447372,30.698467,790539071,4278178292,1964205698,552305419,1942397335,3,0.01335,0.00547, J5_Per,0.0,2.1,59.6,-0.3,322.729553,8.813965,234,0.97,40.19180,58.84487,60.880,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170812_213128,3.5,0.067,24.815, osaka01_02, 9.0,2017,08,12,12,31,28.790,268.4,56.9,323.359131,29.340317,322.376129,28.094439,34.100464,-30.420324,2185706585,122792160,2505569033,2378114782,2429340383,3,0.01307,0.00983, J5_Per,0.0,1.5,64.9,+8.6,322.834961,28.678619,226,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ESE,20170812_215307,3.5,0.083,6.695, osaka01_02, 9.0,2017,08,12,12,53,7.380,265.5,59.8,326.043213,31.686895,326.465027,32.164711,214.003342,31.279861,2792705410,2998564140,1697180594,2847804337,1611801087,3,0.01290,0.00922, Iw_ESE,0.0,4.9,13.3,-5.8,326.276367,31.958925,201,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170812_215654,2.9,0.150,17.779, osaka01_02, 9.0,2017,08,12,12,56,54.090,321.6,52.3,313.271118,3.306293,311.194214,5.008359,47.275986,50.403824,956147628,3693939344,3607496175,927809993,3509386409,3,0.01243,0.00767, spo,0.0,-1.0,-1.0,-1.0,312.350281,4.062505,196,0.94,44.10785,-41.05299,38.290,-1.000,1.000,59.940,10,-1
R05B25, Iw_BCA,20170812_220524,2.8,0.117,20.569, osaka01_02, 9.0,2017,08,12,13,05,24.750,265.0,60.7,328.218506,32.158688,327.865387,31.760651,44.237278,-20.886774,1478256354,3956064796,455513510,1472388768,507418015,3,0.01289,0.05003, Iw_BCA,0.0,0.2,63.5,+23.0,328.086334,32.098763,186,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_BCA,20170812_222137,2.1,0.167,10.205, osaka01_02, 9.0,2017,08,12,13,21,37.250,280.9,46.7,342.192932,17.947060,341.858368,16.265596,68.823357,-10.285300,1228021459,2249987824,2149509348,1178765511,2171768107,3,0.01320,0.01063, Iw_BCA,0.0,1.1,35.7,-30.8,342.059296,17.279198,189,0.93,120.82813,68.49757,22.380,-1.000,1.000,59.940,8,-1
R05B25, spo,20170812_223208,0.9,0.100,11.440, osaka01_02, 9.0,2017,08,12,13,32,8.490,272.9,67.2,326.492462,30.623442,326.222961,29.495434,50.444145,-10.092917,3438550543,600760572,355304513,3275577505,293531712,3,0.01218,0.00606, spo,0.0,-1.0,-1.0,-1.0,326.357849,30.063261,173,0.97,119.25377,57.42606,19.700,-1.000,1.000,59.940,7,-1
R05B25, Iw_AUD,20170812_224019,1.9,0.367,12.096, osaka01_02, 9.0,2017,08,12,13,40,19.200,308.3,56.3,328.187164,11.025321,329.469208,6.803828,61.492592,16.484991,1583781798,3274371504,2994672881,1371020274,3080999568,3,0.01233,0.00618, Iw_AUD,0.0,4.1,24.7,+20.0,328.832397,8.913513,179,1.00,241.28789,73.66339,23.810,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20170812_224103,0.2,0.217,19.470, osaka01_02, 9.0,2017,08,12,13,41,3.890,265.7,49.1,349.742340,28.092617,347.143097,24.592758,241.976898,29.753080,3202467442,91723964,675076509,2981682635,704212677,3,0.01263,0.00960, J5_Per,0.0,2.1,64.8,+8.4,348.536957,26.501776,168,1.00,77.30647,58.91063,51.190,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170812_224147,-0.7,0.934,23.827, osaka01_02, 9.0,2017,08,12,13,41,47.060,276.4,49.5,346.303406,21.921156,333.778351,3.463880,241.588821,32.259346,3090381137,2509998896,341028469,3076080867,361669250,3,0.01229,0.01541, J5_Per,0.0,0.3,60.8,+1.7,340.310822,13.509220,182,0.99,48.72569,56.86010,59.710,-1.000,1.000,59.940,57,-1
R05B25, J5_Per,20170812_231449,2.2,0.150,25.091, osaka01_02, 9.0,2017,08,12,14,14,49.770,307.2,57.8,336.261749,12.547757,334.234497,9.380926,238.427597,31.484188,3742578861,4272020540,2437483105,3493714926,2480049534,3,0.01326,0.00416, J5_Per,0.0,0.6,60.5,+1.2,335.355103,11.141534,184,1.00,55.46460,58.39049,58.570,-1.000,1.000,59.940,10,-1
R05B25, spo,20170812_231541,-0.2,0.334,15.117, osaka01_02, 9.0,2017,08,12,14,15,41.890,264.5,61.5,344.976044,32.576107,341.208954,28.708834,229.939392,33.518288,2765035133,2797028912,3115303911,2880330824,3136157926,3,0.01193,0.00776, spo,0.0,-1.0,-1.0,-1.0,343.169739,30.773930,177,0.99,19.37275,52.44950,55.090,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20170812_231730,1.2,0.384,21.700, osaka01_02, 9.0,2017,08,12,14,17,30.000,266.1,57.1,350.189240,30.599966,344.578400,23.862020,238.613052,31.873837,2404974770,1777453884,1251588497,2147641635,1213957031,3,0.01190,0.00605, J5_Per,0.0,0.2,63.3,+5.9,347.566650,27.580229,167,0.95,55.16911,57.98435,57.730,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20170812_232405,1.5,0.300,23.166, osaka01_02, 9.0,2017,08,12,14,24,5.600,265.4,64.4,343.642914,32.847134,338.900421,27.204573,231.223114,30.571770,1652756637,1129401392,2289387084,1845213373,2346534798,3,0.01206,0.00573, J5_Per,0.0,1.8,62.1,+3.8,341.307251,30.169888,172,0.97,53.67169,59.42582,57.640,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20170812_235025,-0.4,0.467,22.570, osaka01_02, 9.0,2017,08,12,14,50,25.530,287.4,52.6,356.895050,17.675032,351.728912,8.449859,257.248413,27.738140,1710517089,1246755132,3485607547,1968457662,3455784079,3,0.01330,0.01212, J5_Per,0.0,1.4,61.1,+2.2,354.395630,13.311433,142,0.89,45.76961,58.21951,61.040,-1.000,1.000,59.940,29,-1
R05B25, J5_Per,20170812_235212,1.3,0.234,22.991, osaka01_02, 9.0,2017,08,12,14,52,12.720,292.2,58.9,350.221191,19.158508,347.309387,14.595937,248.698669,29.896849,3196682876,3949819952,3433917025,2983016691,3462238012,3,0.01255,0.01326, J5_Per,0.0,0.9,60.6,+1.3,348.764648,16.908934,137,0.86,78.06666,59.56526,50.950,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170812_235816,1.4,0.167,24.114, osaka01_02, 9.0,2017,08,12,14,58,16.770,310.7,51.9,349.505707,6.748009,347.676422,3.143760,256.093018,26.706631,2576376822,3510629692,2441903174,2529690787,2422579698,3,0.01130,0.00492, J5_Per,0.0,2.6,64.8,+8.3,348.579956,4.929530,159,0.96,120.61470,54.51237,62.990,-1.000,1.000,59.940,11,-1
R05B25, spo,20170813_000039,1.4,0.217,8.825, osaka01_02, 9.0,2017,08,12,15,00,39.590,299.3,50.9,356.022827,10.911839,358.012146,11.109870,204.982269,77.574333,1024178152,1103892528,2682793640,766301881,2651718099,3,0.01011,0.01456, spo,0.0,-1.0,-1.0,-1.0,356.885712,10.999360,161,0.93,337.25562,8.28129,66.330,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170813_000104,2.0,0.150,23.607, osaka01_02, 9.0,2017,08,12,15,01,4.340,307.8,53.5,350.449615,9.122763,348.698242,6.014841,255.363449,28.902210,4046395297,633679164,2755887227,4268412510,2792285963,3,0.01220,0.00372, J5_Per,0.0,0.6,62.2,+4.0,349.675079,7.754707,158,0.96,60.04715,60.09779,58.460,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_001045,2.0,0.133,22.454, osaka01_02, 9.0,2017,08,12,15,10,45.120,281.4,68.6,348.454224,28.126163,346.500793,25.658470,239.760712,30.946686,2202042498,3332489264,1002714199,2349946362,935829129,3,0.01242,0.00821, J5_Per,0.0,0.9,60.1,+0.6,347.719177,27.213428,170,0.11,88.35175,55.55292,45.310,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170813_001405,-1.6,0.751,20.457, osaka01_02, 9.0,2017,08,12,15,14,5.600,287.6,48.9,5.856437,15.455267,359.549438,1.342610,268.966797,23.454456,819682649,3291880764,1875926192,951294371,1863323498,3,0.01199,0.01977, J5_Per,0.0,2.3,56.1,-6.1,2.948569,9.092901,163,0.93,47.66980,59.74065,54.610,-1.000,1.000,59.940,46,-1
R05B25, J5_Per,20170813_002443,0.8,0.050,18.080, osaka01_02, 9.0,2017,08,12,15,24,43.130,286.5,45.2,12.139001,13.894783,11.839750,13.077922,276.938934,20.221094,2895264605,1884692528,2469433036,2761260388,2480044177,3,0.01247,0.01627, J5_Per,0.0,2.5,62.1,+3.9,12.064540,13.633385,141,0.80,168.23419,39.46136,55.720,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20170813_003629,-0.7,0.434,18.793, osaka01_02, 9.0,2017,08,12,15,36,29.530,275.2,50.8,14.127516,23.238642,10.538442,15.817322,273.643402,22.965361,3450331415,391970108,1399491961,3315439142,1382931279,3,0.01250,0.00799, J5_Per,0.0,1.1,63.6,+6.4,12.402125,19.765310,57,0.26,50.54374,59.70196,59.110,-1.000,1.000,59.940,27,-1
R05B25, J5_Per,20170813_004614,-1.3,0.417,22.378, osaka01_02, 9.0,2017,08,12,15,46,14.280,282.2,60.5,5.299123,24.232698,0.429828,16.051943,261.929657,27.190660,213386290,1845551152,4015864631,81164502,4007731898,3,0.01048,0.00564, J5_Per,0.0,0.7,64.3,+7.5,3.054967,20.586222,16,0.67,49.03180,58.54629,61.700,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20170813_010105,1.1,0.184,19.722, osaka01_02, 9.0,2017,08,12,16,01,5.850,291.3,50.8,14.634190,14.635030,13.260973,11.252764,278.879364,21.006172,2559133945,2930031932,2638679655,2428384603,2625513503,3,0.01453,0.00684, J5_Per,0.0,1.0,63.8,+6.6,14.021534,13.138326,39,0.23,42.38804,55.13385,68.320,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_012129,1.5,0.167,18.396, osaka01_02, 9.0,2017,08,12,16,21,29.430,284.1,49.0,24.093733,17.377415,23.047487,14.507213,288.069153,18.540148,298487065,2436522032,1300030972,422949042,1281327918,3,0.01341,0.00667, J5_Per,0.0,0.6,68.2,+14.0,23.577711,15.972701,62,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170813_013900,0.9,0.217,17.503, osaka01_02, 9.0,2017,08,12,16,39,0.700,274.0,61.2,19.634480,28.165613,17.856663,24.690819,97.212204,-21.888607,4066182884,1829256508,4187824456,4206459053,4167819291,3,0.01260,0.00599, J5_Per,0.0,0.7,65.0,+8.8,18.834946,26.631575,33,0.72,52.61390,60.58151,57.030,-1.000,1.000,59.940,14,-1
R05B25, Iw_UCE,20170813_020547,2.6,0.083,15.371, osaka01_02, 9.0,2017,08,12,17,05,47.000,317.6,52.0,17.957886,4.304801,17.011240,4.949932,114.214310,55.365982,1881427223,2486526000,106355892,2017394698,121449922,3,0.01207,0.00994, Iw_UCE,0.0,5.7,40.7,-34.4,17.566200,4.572026,66,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170813_021506,-0.6,0.217,11.167, osaka01_02, 9.0,2017,08,12,17,15,6.270,293.2,46.5,35.807568,10.958627,38.144306,10.342040,161.521561,71.648903,106376263,708263228,1738002653,248667100,1730881801,3,0.01101,0.00287, spo,0.0,-1.0,-1.0,-1.0,36.933662,10.663961,39,0.39,248.16464,-1.67932,52.030,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170813_021559,1.1,0.150,10.531, osaka01_02, 9.0,2017,08,12,17,15,59.450,274.0,52.7,37.585789,24.727266,37.249931,23.176239,122.824165,-10.217935,1659439346,314269744,64865410,1784677077,48309081,3,0.01218,0.00574, J5_Per,0.0,0.4,41.3,-30.9,37.437485,24.047077,42,0.35,63.20907,68.72342,30.540,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_022058,1.2,0.150,20.058, osaka01_02, 9.0,2017,08,12,17,20,58.000,303.6,52.8,27.946901,10.275517,27.297905,7.330774,295.712494,12.137054,455099872,2716155196,3861930863,334912401,3881582151,3,0.01316,0.00658, J5_Per,0.0,1.4,63.8,+6.7,27.657787,8.969656,70,0.10,127.59851,77.40424,45.750,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_022256,0.9,0.184,20.484, osaka01_02, 9.0,2017,08,12,17,22,56.030,303.5,54.8,27.008190,11.777684,26.078552,8.081451,294.095428,13.696748,3527823198,1005019184,3391729828,3666572656,3412359164,3,0.01156,0.00437, J5_Per,0.0,0.8,64.8,+8.5,26.595236,10.146476,36,0.49,117.52738,76.11253,45.910,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_022929,1.7,0.050,15.731, osaka01_02, 9.0,2017,08,12,17,29,29.990,285.6,65.8,25.199471,25.410082,24.916744,24.616833,107.237541,-16.260351,3801882240,1239498044,1935703864,3931702643,1969647631,3,0.01144,0.00168, J5_Per,0.0,1.7,61.8,+3.5,25.113012,25.163204,37,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20170813_025729,1.4,0.133,18.569, osaka01_02, 9.0,2017,08,12,17,57,29.700,303.4,43.2,43.828144,3.439587,43.727665,0.951764,313.689270,2.309074,445574232,2222940208,168490257,333950029,177030094,3,0.01328,0.01790, J5_Per,0.0,0.7,64.8,+8.3,43.779697,2.241084,140,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170813_025824,1.5,0.167,3.540, osaka01_02, 9.0,2017,08,12,17,58,24.950,279.6,57.2,42.262985,23.872133,42.515148,24.391436,122.119820,-21.699263,4253419126,3256433980,2864668184,4108763035,2871018392,3,0.01307,0.01115, spo,0.0,-1.0,-1.0,-1.0,42.388000,24.130171,127,0.50,39.44907,17.89790,71.170,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170813_025929,1.5,0.133,20.435, osaka01_02, 9.0,2017,08,12,17,59,29.190,308.3,54.0,34.689941,9.305803,34.328987,6.611315,303.456726,7.482637,2112515548,2016370736,3274506462,1968521565,3256845606,3,0.01328,0.01124, J5_Per,0.0,1.6,64.6,+8.0,34.510124,7.967960,107,0.40,53.36277,69.02137,53.480,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_031202,1.5,0.100,19.802, osaka01_02, 9.0,2017,08,12,18,12,2.170,306.7,59.1,35.028225,13.714355,34.732487,11.799804,302.974609,8.353631,3436025746,50937148,1603991203,3295970975,1577854583,3,0.01129,0.01828, J5_Per,0.0,1.0,63.8,+6.8,34.877686,12.743452,72,0.30,46.51155,58.32734,62.310,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170813_031523,-3.5,0.651,18.014, osaka01_02, 9.0,2017,08,12,18,15,23.050,284.9,48.5,52.737465,16.644190,53.363350,4.907844,323.615540,-2.934539,282214246,613376048,3461846266,435808325,3474850604,3,0.01284,0.03464, J5_Per,0.0,0.2,60.2,+0.7,53.020939,11.444599,68,0.45,48.57723,60.21617,56.100,-1.000,1.000,59.940,40,-1
R05B25, J5_Per,20170813_031652,-0.1,0.184,18.886, osaka01_02, 9.0,2017,08,12,18,16,52.910,298.5,53.1,43.910339,12.727837,43.842468,9.244248,313.667450,1.075245,476092598,1860779324,1278075146,353782618,1292134394,3,0.01196,0.00779, J5_Per,0.0,1.7,63.9,+6.9,43.880215,11.191846,83,0.35,45.23181,57.64167,63.300,-1.000,1.000,59.940,12,-1
R05B25, spo,20170813_031915,1.6,1.118,0.433, osaka01_02, 9.0,2017,08,12,18,19,15.690,265.7,67.8,38.613403,33.445271,38.318848,32.967522,112.689857,-22.556332,2837504768,4082065456,2038647790,2712945100,2142348843,3,0.01203,0.00184, spo,0.0,-1.0,-1.0,-1.0,38.524620,33.301891,119,0.35,38.96846,34.28712,50.610,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170813_032256,-0.0,0.284,20.622, osaka01_02, 9.0,2017,08,12,18,22,56.220,306.8,55.0,40.526253,10.654892,39.953106,4.854051,309.481567,5.535209,3612084667,3517529404,74640860,3755288713,96029719,3,0.01295,0.00686, J5_Per,0.0,0.1,64.9,+8.6,40.260296,7.983316,153,0.91,55.44885,70.74683,51.470,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170813_032644,-0.2,0.267,13.323, osaka01_02, 9.0,2017,08,12,18,26,44.950,263.4,57.0,53.209656,31.990675,53.757168,28.476814,327.363739,-6.614970,3088369385,2429509680,19450623,2973240067,9580073,3,0.01276,0.00998, J5_Per,0.0,1.0,68.6,+14.8,53.477509,30.303314,159,1.05,42.47521,66.10533,47.710,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170813_032712,1.8,0.083,14.450, osaka01_02, 9.0,2017,08,12,18,27,12.520,280.9,62.0,44.408253,25.520094,44.367764,24.221350,313.706390,1.469773,1109638013,204029244,1357686082,1263938509,1453121761,3,0.01279,0.00398, J5_Per,0.0,1.3,65.7,+10.0,44.392464,25.016840,171,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170813_032757,1.1,0.184,13.726, osaka01_02, 9.0,2017,08,12,18,27,57.380,270.1,53.7,55.669159,27.272261,56.124352,24.724962,329.925354,-8.192155,2550327237,1439653936,1110205729,2436410211,1139772774,3,0.01286,0.00853, J5_Per,0.0,1.0,63.3,+5.9,55.869373,26.165640,159,1.07,43.38103,63.47729,50.620,-1.000,1.000,59.940,12,-1
R05B25, spo,20170813_032944,2.0,0.167,8.645, osaka01_02, 9.0,2017,08,12,18,29,44.690,278.7,69.2,38.044720,29.257057,39.773323,29.283720,220.980057,60.710857,1138641448,204029244,1358234723,1263913274,1446676206,3,0.01289,0.04795, spo,0.0,-1.0,-1.0,-1.0,38.819336,29.271759,172,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170813_033323,1.9,0.083,10.574, osaka01_02, 9.0,2017,08,12,18,33,23.130,284.6,62.9,44.268696,24.370279,43.987476,25.335424,320.469116,-13.410550,2554553458,1439653936,1109073673,2436354363,1148350571,3,0.01290,0.00685, spo,0.0,-1.0,-1.0,-1.0,44.148800,24.783657,169,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170813_033613,2.2,0.317,16.339, osaka01_02, 9.0,2017,08,12,18,36,13.830,290.5,68.8,37.984768,25.310619,42.428566,22.093370,157.179077,45.885475,1138659909,204029244,1358244617,1263912211,1457498130,3,0.01262,0.01187, spo,0.0,-1.0,-1.0,-1.0,40.067669,23.838213,167,1.01,324.58807,43.18982,32.820,-1.000,1.000,59.940,20,-1
R05B25, spo,20170813_034210,0.8,0.417,6.100, osaka01_02, 9.0,2017,08,12,18,42,10.380,268.3,53.1,60.365543,28.072235,57.747032,26.971397,284.781891,53.252335,2554325749,1439653936,1109610711,2436626724,1140320473,3,0.01292,0.00684, spo,0.0,-1.0,-1.0,-1.0,59.201530,27.591654,163,0.91,80.02083,33.86518,41.020,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20170813_034617,-0.6,0.334,15.755, osaka01_02, 9.0,2017,08,12,18,46,17.860,275.5,53.3,59.204937,24.197945,60.294044,19.037807,333.889832,-10.301324,1113111068,204029244,1356229580,1264216216,1361610541,3,0.01338,0.01257, J5_Per,0.0,0.8,62.1,+3.8,59.729057,21.761658,170,0.77,46.36238,58.92201,58.180,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20170813_034909,1.2,0.067,21.978, osaka01_02, 9.0,2017,08,12,18,49,9.410,317.6,56.0,41.595406,7.680872,41.474201,6.385576,310.905609,5.054794,2555511276,1439653936,1107767085,2436316960,1140365590,3,0.01279,0.00340, J5_Per,0.0,0.3,68.0,+13.8,41.529324,7.016072,68,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170813_035222,2.8,0.050,0.139, osaka01_02, 9.0,2017,08,12,18,52,22.530,274.5,51.0,63.261883,23.714329,63.494431,23.752754,263.100830,64.970047,1112499352,204029244,1355833679,1264277368,1361921315,3,0.01405,0.00809, spo,0.0,-1.0,-1.0,-1.0,63.337086,23.722555,172,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20170813_035451,0.5,0.234,14.252, osaka01_02, 9.0,2017,08,12,18,54,51.060,264.0,52.1,65.608055,30.189175,66.767776,27.019835,344.936462,-15.569183,2564558036,1439653936,1111132243,2436702835,1137836747,3,0.01263,0.00547, J5_Per,0.0,0.0,70.4,+17.7,66.182594,28.644197,163,0.81,15.32152,72.45611,40.400,-1.000,1.000,59.940,15,-1
R05B25, spo,20170813_035715,0.7,0.167,8.730, osaka01_02, 9.0,2017,08,12,18,57,15.110,299.1,64.4,44.998238,19.946672,46.419106,19.384529,174.405197,60.244251,1109809325,204029244,1357596624,1263930486,1459224708,3,0.01300,0.00368, spo,0.0,-1.0,-1.0,-1.0,45.690937,19.674505,177,0.87,22.59527,26.51467,46.270,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20170813_040109,0.2,0.184,17.812, osaka01_02, 9.0,2017,08,12,19,01,9.390,280.4,57.6,57.387417,23.691200,58.567398,26.791620,319.621796,17.115847,2550974172,1439653936,1110371822,2436578048,1136056653,3,0.01410,0.00537, J5_Eri,0.0,0.0,68.5,+5.3,57.901482,25.062504,112,0.62,42.26255,-23.03349,50.130,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_040936,-2.6,0.050,20.885, osaka01_02, 9.0,2017,08,12,19,09,36.400,295.0,48.8,61.908989,11.533710,62.063011,10.659236,334.168488,-11.061918,1111957800,204029244,1355968345,1264303980,1373251674,3,0.01671,0.02162, J5_Per,0.0,1.3,61.7,+3.2,61.935253,11.272493,16,3.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20170813_041850,-0.1,0.100,18.869, osaka01_02, 9.0,2017,08,12,19,18,50.170,300.2,60.3,53.272976,16.860806,53.394005,14.977434,324.304718,-3.400005,2551655369,1439653936,1109975774,2436368226,1146899507,3,0.01412,0.00324, J5_Per,0.0,0.2,64.7,+8.2,53.333588,15.922052,117,1.51,27.87876,82.31608,42.070,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170813_042019,2.0,0.100,14.561, osaka01_02, 9.0,2017,08,12,19,20,19.200,271.4,57.3,64.721001,27.960234,65.219383,26.543589,343.121002,-15.387051,1119292034,204029244,1355696929,1264382079,1363191452,3,0.01405,0.00744, J5_Per,0.0,0.7,63.6,+6.3,64.966232,27.267891,158,0.61,351.39304,74.78477,34.710,-1.000,1.000,59.940,7,-1
R05B25, J2_c1av,20170813_043011,2.0,0.050,13.644, osaka01_02, 9.0,2017,08,12,19,30,11.860,295.0,44.1,70.676239,8.440961,71.189407,7.914697,348.679932,-43.178051,2566598289,1439653936,1110573845,2436667513,1130912404,3,0.01322,0.00351, J2_c1av,0.0,1.7,45.3,-30.1,70.852806,8.257881,190,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20170813_043557,1.1,0.083,18.061, osaka01_02, 9.0,2017,08,12,19,35,57.420,288.9,45.2,74.023315,12.569235,74.494652,11.150877,348.083282,-17.616922,1116576218,204029244,1354766364,1264489437,1367872945,3,0.01235,0.00325, J5_Per,0.0,0.4,59.5,-0.5,74.214249,11.996557,86,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170813_043926,0.6,0.167,19.061, osaka01_02, 9.0,2017,08,12,19,39,26.810,293.4,50.4,68.820564,13.382955,69.631035,10.287552,342.235962,-14.057727,2563676593,1439653936,1111476089,2436632745,1127566364,3,0.01237,0.01093, J5_Per,0.0,0.1,65.5,+9.6,69.219452,11.868543,45,0.45,40.35538,64.53489,56.240,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170813_043959,-0.4,0.234,18.993, osaka01_02, 9.0,2017,08,12,19,39,59.420,296.6,46.4,70.634865,9.175106,71.801743,4.909137,343.126343,-15.063455,1117323268,204029244,1355089560,1264416635,1368580178,3,0.01352,0.00582, J5_Per,0.0,0.4,63.3,+5.8,71.208214,7.089207,45,0.50,44.30111,60.70569,59.350,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170813_044213,1.3,0.067,19.764, osaka01_02, 9.0,2017,08,12,19,42,13.320,304.5,61.3,56.856762,16.067308,57.001690,14.841392,328.737061,-6.491067,2550911662,1439653936,1110287870,2436570548,1148873906,3,0.01313,0.00385, J5_Per,0.0,0.1,65.6,+9.7,56.939293,15.414989,30,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ZAR,20170812_010320,2.2,0.083,10.750, osaka01_02, 9.0,2017,08,11,16,03,20.640,274.3,52.9,18.138678,24.645594,17.258259,24.954784,155.093460,57.884254,1129098951,204029244,1351865657,1263589635,1374408992,3,0.01185,0.00313, Iw_ZAR,0.0,4.1,45.6,-35.8,17.797663,24.762047,30,1.03,45.46529,11.84713,51.790,-1.000,1.000,59.940,5,-1
