Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171206_190739,-0.0,0.167,8.676, NN5_T1, 9.0,2017,12,06,10,07,39.290,19.8,46.5,351.496246,-5.882945,350.901306,-7.269456,263.993958,22.925320,2068157912,2562242676,4032746817,1001682130,4044356421,3,0.06530,0.03232, spo,0.0,-1.0,-1.0,-1.0,351.269073,-6.413370,36,0.33,122.59678,62.07979,19.480,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20171207_001755,0.1,0.150,13.345, NN5_T1, 9.0,2017,12,06,15,17,55.240,77.3,38.5,31.143078,12.924609,29.370724,11.839319,281.372192,55.846188,2203095192,1349694960,3116336736,2816734044,3114129996,3,0.08446,0.02055, J5_Gem,0.0,0.7,39.0,+10.4,30.436670,12.494509,48,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171207_003506,0.5,0.100,26.527, NN5_T1, 9.0,2017,12,06,15,35,6.880,39.9,48.0,61.663155,1.027056,59.058693,1.075351,195.054901,88.505157,2822414138,1860603256,125118492,2387184544,112760232,3,0.07818,0.02559, spo,0.0,-1.0,-1.0,-1.0,60.326550,1.052112,46,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171207_005826,0.2,0.117,13.529, NN5_T1, 9.0,2017,12,06,15,58,26.260,102.9,25.2,17.356613,24.308729,16.510418,22.862597,274.821808,25.663313,2504876069,661426276,3318378444,3072272445,3329312924,3,0.05755,0.01746, spo,0.0,-1.0,-1.0,-1.0,16.874971,23.490078,44,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171207_012549,-0.2,0.100,28.559, NN5_T1, 9.0,2017,12,06,16,25,49.920,60.4,49.6,64.815262,10.684269,61.922905,10.627524,249.529633,79.280304,2981148891,731585600,3947088209,2284674039,3937188134,3,0.06095,0.01343, spo,0.0,-1.0,-1.0,-1.0,63.363823,10.659113,41,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20171207_023212,-2.0,0.250,23.202, NN5_T1, 9.0,2017,12,06,17,32,12.560,95.8,66.3,87.299721,34.694229,84.188995,29.494148,340.650879,22.482470,1111435712,521715468,742337883,2058530036,710878399,3,0.06049,0.01773, J5_daD,0.0,1.9,46.9,+10.4,85.833267,32.326118,41,0.51,198.12395,63.18979,48.400,-1.000,0.300,59.940,16,-1
R05B25, spo,20171207_024842,-1.4,0.150,12.912, NN5_T1, 9.0,2017,12,06,17,48,42.130,51.0,21.1,71.882523,-15.454113,70.514572,-16.861303,355.766022,40.955517,1941101199,1049625424,3974961003,1251263898,4010596455,3,0.05247,0.01213, spo,0.0,-1.0,-1.0,-1.0,71.274704,-16.082918,43,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20171207_024858,-2.6,0.300,22.465, NN5_T1, 9.0,2017,12,06,17,48,58.320,36.4,37.2,92.010788,-9.543818,85.516457,-11.468886,29.962690,70.267593,3744736768,4134297564,2623986545,3861159734,2622541565,3,0.05209,0.01613, J5_Leo,0.0,0.3,78.6,+11.0,88.748337,-10.530407,43,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20171207_034921,-1.7,0.150,12.321, NN5_T1, 9.0,2017,12,06,18,49,21.680,93.7,16.4,57.174461,12.419652,55.281281,12.357959,245.066406,77.465332,2854287377,781290608,2433841215,2365059518,2457736996,3,0.06627,0.01074, J5_sTa,0.0,3.9,-1.0,-1.0,56.364578,12.394869,43,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171207_040835,-0.7,0.067,12.347, NN5_T1, 9.0,2017,12,06,19,08,35.460,123.8,89.4,139.958847,36.260815,138.862015,36.307682,313.240570,53.532604,3375742322,166793340,515992098,4209850451,460009299,3,0.06897,0.02109, spo,0.0,-1.0,-1.0,-1.0,139.435242,36.307156,48,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20171207_042647,-0.7,0.083,20.718, NN5_T1, 9.0,2017,12,06,19,26,47.110,82.8,51.1,102.549400,23.142086,101.059273,22.528357,330.830811,57.289097,1756298504,607102128,2790622058,1447817208,2805330372,3,0.06226,0.01929, J5_Com,0.0,2.1,64.2,+0.5,101.938004,22.892622,50,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
