Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20141103_023443,1.1,0.100,22.957, aichi03_01, 9.0,2014,11,02,17,34,43.000,58.1,56.7,53.673569,14.011190,51.327969,13.701517,262.084930,74.161003,2003910345,2168747580,1158521893,2082292537,1153120705,3,0.01730,0.01223, J5_Ori,0.0,0.6,75.6,+12.6,52.493111,13.858237,57,1.16,173.90897,-0.85543,61.580,-1.000,1.000,59.940,7,-1
R05B25, spo,20141103_042644,-0.6,0.284,11.481, aichi03_01, 9.0,2014,11,02,19,26,44.000,93.9,34.9,48.484779,21.947176,46.851051,21.247021,279.055603,57.606918,3378944463,3735003544,1485257587,3257249694,1490755380,3,0.01482,0.09867, spo,0.0,-1.0,-1.0,-1.0,46.696777,21.179733,33,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20141103_210815,0.6,0.117,9.620, aichi03_01, 9.0,2014,11,03,12,08,15.000,98.5,47.3,310.556549,30.272539,310.553864,29.216461,40.492416,-0.109888,776923800,2304895624,3895842156,573319136,4008286469,3,0.01262,0.03528, spo,0.0,-1.0,-1.0,-1.0,310.555298,29.779943,31,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20141104_012919,0.6,0.184,26.237, aichi03_01, 9.0,2014,11,03,16,29,19.000,59.5,51.5,33.870483,11.000668,29.083107,9.844608,265.076263,72.762421,408723328,3900895028,2041828494,289878384,2026187003,3,0.01592,0.00989, J5_Ori,0.0,1.0,72.7,+8.2,31.734444,10.494732,43,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20141104_013007,0.8,0.150,28.592, aichi03_01, 9.0,2014,11,03,16,30,7.000,106.6,57.4,26.510143,37.544964,21.149851,36.820309,219.501740,51.734875,2358305548,3514347872,1189517752,2243897026,1196742676,3,0.01114,0.02451, J5_Ori,0.0,2.9,72.9,+8.6,24.130598,37.254791,38,0.20,123.10741,4.90005,68.780,-1.000,1.000,59.940,10,-1
R05B25, J5_Lmi,20141104_032946,1.4,0.167,16.545, aichi03_01, 9.0,2014,11,03,18,29,46.000,32.8,43.1,73.733772,-6.307646,71.474960,-7.897851,352.493622,54.027489,2247151313,1966721964,3469597044,2382476309,3477704302,3,0.01427,0.01097, J5_Lmi,0.0,0.1,41.8,-33.5,72.646309,-7.075955,59,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20141104_034459,1.0,0.150,25.427, aichi03_01, 9.0,2014,11,03,18,44,59.000,80.7,45.0,53.741974,18.204094,49.805576,17.493263,263.518311,69.248970,124367977,1398961040,3072353492,201673129,3082683936,3,0.02121,0.01304, spo,0.0,-1.0,-1.0,-1.0,51.972412,17.895021,96,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20141104_034532,-1.1,0.317,25.130, aichi03_01, 9.0,2014,11,03,18,45,32.000,102.5,70.6,77.168022,36.958130,68.170753,33.533367,111.521378,-47.654655,104294364,3110659868,996849063,234255624,1027496191,3,0.01674,0.01184, spo,0.0,-1.0,-1.0,-1.0,73.131180,35.539646,73,0.27,132.33223,40.51042,71.760,-1.000,1.000,59.940,20,-1
R05B25, J5_nTa,20141104_035153,1.9,0.317,12.371, aichi03_01, 9.0,2014,11,03,18,51,53.000,17.8,66.9,95.642883,12.893828,99.458702,11.568590,38.364193,-67.047981,2404942060,1090066672,4256408873,2270026792,4195530587,3,0.01648,0.00913, J5_nTa,0.0,1.3,31.8,+9.9,97.368195,12.302803,66,0.30,59.03106,20.84119,38.200,-1.000,1.000,59.940,18,-1
R05B25, spo,20141104_035926,-0.1,0.200,26.999, aichi03_01, 9.0,2014,11,03,18,59,26.000,124.4,67.8,78.375740,44.995480,71.891983,48.102440,31.353989,-34.287270,1811960342,1939249916,978406474,1742523211,1013003936,3,0.01794,0.02778, spo,0.0,-1.0,-1.0,-1.0,75.297050,46.560959,66,0.30,123.98497,-4.48826,61.150,-1.000,1.000,59.940,13,-1
R05B25, spo,20141104_040408,1.5,0.117,25.772, aichi03_01, 9.0,2014,11,03,19,04,8.000,50.2,74.8,92.967003,24.693882,89.720009,25.426802,60.883427,-61.511131,1966182207,1461867952,2490587919,2101921306,2472417503,3,0.01364,0.01911, spo,0.0,-1.0,-1.0,-1.0,91.599136,25.012320,57,0.34,150.64809,-0.20331,57.550,-1.000,1.000,59.940,8,-1
R05B25, spo,20141104_041150,0.2,0.217,19.488, aichi03_01, 9.0,2014,11,03,19,11,50.000,54.2,60.4,83.145302,15.275680,80.193748,12.044765,339.820831,40.159256,1736277655,118680764,1673912121,1866705891,1696397653,3,0.01386,0.00846, spo,0.0,-1.0,-1.0,-1.0,81.859299,13.883202,56,0.22,114.26070,39.91078,71.180,-1.000,1.000,59.940,14,-1
R05B25, spo,20141104_042411,1.1,0.167,24.302, aichi03_01, 9.0,2014,11,03,19,24,11.000,26.1,55.2,96.290718,3.071659,94.161613,-0.260560,4.327924,32.548656,1251070747,1211568944,3159440753,1116727178,3136478184,3,0.01749,0.01665, spo,0.0,-1.0,-1.0,-1.0,95.180473,1.335435,61,0.27,235.76117,44.55713,71.520,-1.000,1.000,59.940,11,-1
R05B25, spo,20141104_233518,0.6,0.200,20.643, aichi03_01, 9.0,2014,11,04,14,35,18.000,68.9,42.2,354.918793,9.631368,352.223969,6.549650,256.619873,40.382607,1348807562,2447000636,779029354,1137717906,788072912,3,0.01660,0.01438, spo,0.0,-1.0,-1.0,-1.0,353.470032,7.982621,23,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20141105_003351,1.2,0.117,27.030, aichi03_01, 9.0,2014,11,04,15,33,51.000,125.6,56.2,11.623415,47.911777,6.919292,48.008839,186.897003,41.991161,60482317,2727073328,2104125259,170667905,2082727766,1,0.02107,0.02195, spo,0.0,-1.0,-1.0,-1.0,9.621344,47.976620,33,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20141105_010403,0.1,0.117,11.147, aichi03_01, 9.0,2014,11,04,16,04,3.000,25.1,54.9,47.527054,2.508431,46.800365,1.428995,315.839539,33.909447,3128912208,186260284,687528643,2974259183,688829978,3,0.02186,0.01471, spo,0.0,-1.0,-1.0,-1.0,47.216637,2.047546,43,0.66,88.12109,45.40383,26.990,-1.000,1.000,59.940,8,-1
R05B25, spo,20141105_022156,0.9,0.100,16.815, aichi03_01, 9.0,2014,11,04,17,21,56.000,35.1,43.5,56.424873,-5.130952,55.256226,-6.332582,331.361328,43.781113,4250473365,3413994544,2357104762,4131055696,2363786564,3,0.01852,0.00769, spo,0.0,-1.0,-1.0,-1.0,55.832314,-5.741164,63,0.27,201.56337,33.82085,73.000,-1.000,1.000,59.940,7,-1
R05B25, J5_ocU,20141106_040343,-3.5,0.067,23.258, aichi03_01, 9.0,2014,11,05,19,03,43.000,13.5,62.0,101.310394,7.753057,100.821747,6.167316,8.963969,16.867002,1371967670,1798805820,4057336176,1509630272,4158031058,3,0.03045,0.01484, J5_ocU,0.0,2.5,52.9,-4.7,101.117683,7.065703,15,3.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20141106_043457,1.3,0.067,22.990, aichi03_01, 9.0,2014,11,05,19,34,57.000,44.3,38.2,82.042046,-6.019189,81.145409,-7.080242,357.076721,39.834660,1814341249,4074485808,1025458370,1678897997,1026817991,3,0.01502,0.01124, spo,0.0,-1.0,-1.0,-1.0,81.591644,-6.536741,55,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20141106_044854,-1.8,0.501,22.761, aichi03_01, 9.0,2014,11,05,19,48,54.000,37.9,75.3,109.237854,23.182770,100.997612,14.872117,358.040741,40.175247,2570852675,1544369468,2520139799,2446164438,2449114005,3,0.01733,0.02135, spo,0.0,-1.0,-1.0,-1.0,105.443626,19.505888,70,0.28,149.11769,46.26607,58.790,-1.000,1.000,59.940,31,-1
R05B25, spo,20141107_015858,0.3,0.200,8.334, aichi03_01, 9.0,2014,11,06,16,58,58.000,117.6,68.4,51.131748,42.340782,49.322838,41.412537,96.137947,-37.808102,3316184377,804556848,1424738048,3471935835,1376947337,3,0.01649,0.01604, spo,0.0,-1.0,-1.0,-1.0,50.175144,41.856796,25,2.61,210.83624,-20.81166,21.020,-1.000,1.000,59.940,13,-1
R05B25, spo,20141107_023633,-0.9,0.133,28.829, aichi03_01, 9.0,2014,11,06,17,36,33.000,126.2,70.2,64.012932,44.803886,58.914135,44.786888,64.514427,-45.076050,1096444306,1023126844,2755528091,1256180334,2727975329,2,0.01988,0.03177, spo,0.0,-1.0,-1.0,-1.0,61.731468,44.890144,40,2.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20141107_033347,1.2,0.184,12.671, aichi03_01, 9.0,2014,11,06,18,33,47.000,11.0,69.7,97.223976,15.194152,98.105682,17.257704,1.123695,21.370041,915477142,3788161072,2688210434,1049304390,2815018992,1,0.01607,0.01818, spo,0.0,-1.0,-1.0,-1.0,97.639061,16.171452,51,3.51,332.40973,-66.60664,21.990,-1.000,1.000,59.940,12,-1
R05B25, spo,20141107_045704,0.9,0.117,15.421, aichi03_01, 9.0,2014,11,06,19,57,4.000,68.0,47.2,81.865868,12.374282,80.035423,12.357379,263.478058,77.620972,931506525,505093436,1955348569,1068650479,1970631183,3,0.01240,0.01530, spo,0.0,-1.0,-1.0,-1.0,81.073524,12.368467,39,3.67,182.33980,-2.89402,36.780,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20141107_213116,-0.5,0.317,33.074, aichi03_01, 9.0,2014,11,07,12,31,16.000,47.4,79.1,2.226667,27.285780,351.810303,23.494574,220.501312,56.634422,2635229816,2262310960,3171534063,2498316027,3144225280,2,0.02074,0.01384, J5_Ori,0.0,0.1,66.6,-0.8,357.305328,25.644253,51,0.16,79.89808,27.01486,73.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20141107_221040,0.4,0.300,8.717, aichi03_01, 9.0,2014,11,07,13,10,40.000,107.8,44.4,324.463959,35.445450,321.867249,33.854946,195.791245,41.276764,1803524581,3147234620,3819271303,1738466339,3833808520,3,0.02016,0.01723, spo,0.0,-1.0,-1.0,-1.0,322.944489,34.528870,44,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_nTa,20141107_225627,1.1,0.117,14.489, aichi03_01, 9.0,2014,11,07,13,56,27.000,94.3,68.6,6.617700,33.853241,4.590068,33.881798,183.860794,56.116055,3775376352,4167360560,759763610,3901010715,729167090,3,0.02147,0.01700, J5_nTa,0.0,0.0,37.9,+31.0,5.744792,33.869606,49,0.34,79.75677,8.71938,27.130,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20141107_234511,0.9,0.167,26.737, aichi03_01, 9.0,2014,11,07,14,45,11.000,25.7,52.1,29.410873,-0.044676,25.138578,-1.237094,299.570740,74.387573,1077995242,3992501564,618596432,1232755262,635020563,3,0.02084,0.01218, J5_Ori,0.0,0.1,69.0,+2.7,27.279551,-0.640053,34,0.53,107.45089,15.11201,68.860,-1.000,1.000,59.940,11,-1
R05B25, J5_Hyd,20141108_023158,-0.8,0.234,16.335, aichi03_01, 9.0,2014,11,07,17,31,58.000,28.4,59.7,72.644852,7.624906,68.820374,7.572663,256.680084,82.356369,629977602,4274151472,3659882075,779762753,3700858620,3,0.02952,0.01279, J5_Hyd,0.0,0.4,58.8,-2.2,70.778221,7.603591,7,1.95,117.02119,5.37789,46.580,-1.000,1.000,59.940,15,-1
R05B25, J5_nTa,20141108_034311,0.7,0.100,6.449, aichi03_01, 9.0,2014,11,07,18,43,11.000,67.3,71.8,85.663757,26.588207,86.371284,26.527405,73.890175,-62.921093,27114422,3278912828,2298300892,163005362,2402976815,3,0.01386,0.01571, J5_nTa,0.0,3.8,22.5,-22.4,86.019356,26.558092,36,0.81,65.67081,26.47183,40.230,-1.000,1.000,59.940,7,-1
R05B25, J5_Lmi,20141108_034603,0.3,0.150,20.750, aichi03_01, 9.0,2014,11,07,18,46,3.000,102.2,34.5,39.470421,27.876150,37.030960,25.597120,284.970825,38.096321,2818514810,214261808,1551432588,2937384281,1545139552,3,0.02146,0.01096, J5_Lmi,0.0,2.9,75.2,+19.7,38.407242,26.899258,28,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_daD,20141110_022644,-0.1,0.367,15.331, aichi03_01, 9.0,2014,11,09,17,26,44.000,49.9,58.7,63.269749,12.561646,61.753418,7.150646,329.801575,15.188980,2455554400,294075708,867635419,2581382267,842133258,3,0.01728,0.00953, J5_daD,0.0,3.5,28.0,-34.2,62.536045,9.966552,36,0.43,83.29855,57.33780,39.830,-1.000,1.000,59.940,23,-1
R05B25, J5_Lmi,20141110_050522,1.0,0.100,27.310, aichi03_01, 9.0,2014,11,09,20,05,22.000,52.4,61.0,103.611877,15.126866,101.204208,13.746316,349.568878,56.435795,3164707634,3369820208,3334895037,3026755067,3235930372,3,0.01751,0.00680, J5_Lmi,0.0,1.7,71.9,+14.5,102.381462,14.426541,34,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20141110_051336,0.5,0.184,12.950, aichi03_01, 9.0,2014,11,09,20,13,36.000,45.7,54.4,104.274590,7.828374,101.902969,7.425328,335.342804,77.658638,612150659,1887780156,345506997,750430313,302727732,3,0.01770,0.01166, spo,0.0,-1.0,-1.0,-1.0,103.255394,7.656844,35,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20141110_212637,-0.0,0.083,17.133, aichi03_01, 9.0,2014,11,10,12,26,37.000,100.8,69.9,348.300964,36.279057,346.621490,36.062904,182.576736,52.859756,1656259600,2821152816,2572075634,1898821648,2507439063,3,0.00883,0.00680, J5_nTa,0.0,0.2,35.2,+21.6,347.713318,36.206226,16,0.39,76.35056,11.93769,31.010,-1.000,1.000,59.940,6,-1
R05B25, spo,20141113_022045,0.7,0.100,22.399, aichi03_01, 9.0,2014,11,12,17,20,45.000,26.3,61.0,76.233406,8.498393,74.501945,6.934528,336.985809,47.082844,698185580,3877715260,1067336457,575815787,960576330,3,0.01678,0.01741, spo,0.0,-1.0,-1.0,-1.0,75.411087,7.757985,46,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20141113_024854,0.0,0.217,27.281, aichi03_01, 9.0,2014,11,12,17,48,54.000,101.2,60.5,59.443214,35.320568,52.268696,35.655052,230.230438,54.327770,176496252,3875495984,1118320602,18106153,1155365899,3,0.01555,0.01555, J5_Ori,0.0,4.3,90.3,+34.5,56.152756,35.527100,58,0.97,131.86128,5.70102,63.650,-1.000,1.000,59.940,14,-1
R05B25, J5_Lmi,20141113_025254,1.8,0.067,13.715, aichi03_01, 9.0,2014,11,12,17,52,54.000,41.7,37.0,64.343964,-8.172923,63.626606,-8.678836,345.617157,53.693493,2174780485,2274966844,3541628525,2317051816,3556738185,3,0.01772,0.00082, J5_Lmi,0.0,1.5,41.3,-34.3,63.940205,-8.458353,67,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20141113_201943,1.3,0.100,15.187, aichi03_01, 9.0,2014,11,13,11,19,43.000,81.1,37.0,304.809845,14.132803,303.808014,13.428838,14.688498,-53.798435,1512315877,1026514992,2243265450,1450985436,2241208945,1,0.01934,0.03100, spo,0.0,-1.0,-1.0,-1.0,304.194641,13.733739,49,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20141113_213422,0.4,1.068,14.653, aichi03_01, 9.0,2014,11,13,12,34,22.000,51.2,60.0,354.291473,13.888950,339.401520,8.680793,227.925125,67.362892,3559167579,50937148,1509448572,3348936613,1535698929,3,0.01384,0.00993, J5_nTa,0.0,0.7,28.1,-3.0,347.317047,11.566729,30,0.18,61.03616,21.53874,28.210,-1.000,1.000,59.940,64,-1
R05B25, J5_sTa,20141113_214752,1.0,0.150,11.058, aichi03_01, 9.0,2014,11,13,12,47,52.000,37.0,53.5,0.314140,4.137832,358.657501,3.823330,249.443604,78.521133,297633786,613376048,3457167108,408631146,3475083926,3,0.02109,0.01274, J5_sTa,0.0,2.7,25.9,-12.1,359.628571,4.008113,54,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sTa,20141113_231231,0.5,0.434,7.049, aichi03_01, 9.0,2014,11,13,14,12,31.000,11.6,72.2,38.854118,17.563730,35.712124,17.437551,225.252090,72.333023,477929184,1860779324,1278146892,344709175,1254200135,3,0.01420,0.01182, J5_sTa,0.0,3.0,33.8,+14.9,37.349941,17.509514,26,0.21,59.31940,16.59906,32.240,-1.000,1.000,59.940,27,-1
R05B25, J5_Leo,20141113_235517,1.2,0.184,28.594, aichi03_01, 9.0,2014,11,13,14,55,17.000,105.2,55.8,10.797913,36.527313,7.005176,32.339912,75.975685,-29.543156,2847433447,4082065456,2044742571,2684772570,2023290310,3,0.01845,0.00933, J5_Leo,0.0,0.0,75.2,+6.2,9.015127,34.625877,37,0.19,135.42215,42.33128,70.050,-1.000,1.000,59.940,12,-1
R05B25, spo,20141114_005604,0.9,0.150,23.341, aichi03_01, 9.0,2014,11,13,15,56,4.000,92.4,38.2,10.360174,22.454454,7.419801,20.403685,252.885361,48.146191,3621126682,3517529404,68703506,3731233943,67173474,3,0.01672,0.01091, spo,0.0,-1.0,-1.0,-1.0,8.993832,21.515057,42,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20141114_011519,-0.6,0.384,18.612, aichi03_01, 9.0,2014,11,13,16,15,19.000,80.6,43.6,24.875452,17.367773,21.962997,10.906771,287.310974,22.826189,3119128770,2429509680,24427521,2964879954,30500815,3,0.02320,0.03199, spo,0.0,-1.0,-1.0,-1.0,23.458673,14.275203,49,0.16,97.62679,67.40321,51.970,-1.000,1.000,59.940,24,-1
R05B25, spo,20141114_014231,0.7,0.234,29.333, aichi03_01, 9.0,2014,11,13,16,42,31.000,31.8,57.6,63.658611,6.479519,56.776077,6.290814,254.133713,83.411621,1118605135,204029244,1355386000,1227507408,1364329184,3,0.01801,0.01474, spo,0.0,-1.0,-1.0,-1.0,60.289467,6.398596,45,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20141114_020020,1.2,0.334,6.625, aichi03_01, 9.0,2014,11,13,17,00,20.000,82.5,64.4,55.482838,28.130852,57.261711,26.536348,350.845581,-38.701202,2554076686,1439653936,1109577073,2470530809,1144773219,3,0.01534,0.01643, spo,0.0,-1.0,-1.0,-1.0,56.276859,27.427580,41,0.18,247.27261,-21.66586,73.000,-1.000,1.000,59.940,19,-1
R05B25, J5_psU,20141114_020533,-1.1,0.267,24.273, aichi03_01, 9.0,2014,11,13,17,05,33.000,36.6,50.9,63.810322,1.807129,59.104004,-2.680252,331.915710,46.338917,1118678750,204029244,1355399874,1227494514,1373940647,3,0.01916,0.01147, J5_psU,0.0,1.5,57.9,-6.1,61.532173,-0.366022,54,0.24,117.10443,38.21748,69.090,-1.000,1.000,59.940,17,-1
R05B25, spo,20141114_020623,-0.7,0.100,33.258, aichi03_01, 9.0,2014,11,13,17,06,23.000,82.1,65.1,57.844227,28.295488,54.090645,27.647007,258.598907,60.070862,2552998359,1439653936,1109807439,2470596520,1143766038,3,0.01812,0.00813, spo,0.0,-1.0,-1.0,-1.0,55.988525,27.988600,49,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20141114_020806,1.2,0.133,19.988, aichi03_01, 9.0,2014,11,13,17,08,6.000,25.3,55.3,72.467186,2.938881,69.872391,2.359983,329.474121,77.137642,1124030432,204029244,1346170465,1226119792,1364777126,3,0.01632,0.02965, J5_Hyd,0.0,5.0,78.4,+30.6,71.196602,2.656161,43,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20141114_024637,0.8,0.200,26.747, aichi03_01, 9.0,2014,11,13,17,46,37.000,39.0,56.0,75.457840,6.936559,71.285858,3.462343,337.180023,49.801384,2561678425,1439653936,1119882870,2474158129,1133641919,3,0.01935,0.00987, spo,0.0,-1.0,-1.0,-1.0,73.391365,5.223938,66,0.25,178.12276,38.36514,64.630,-1.000,1.000,59.940,13,-1
R05B25, spo,20141114_041152,-0.5,0.334,22.186, aichi03_01, 9.0,2014,11,13,19,11,52.000,73.6,74.2,100.088058,29.396000,98.656967,21.718769,5.210350,8.582724,1094778136,204029244,1343475539,1232730971,1472703819,3,0.01874,0.02530, spo,0.0,-1.0,-1.0,-1.0,99.400475,25.832355,65,0.26,221.65292,80.31088,43.100,-1.000,1.000,59.940,21,-1
R05B25, spo,20141114_044021,1.2,0.133,25.949, aichi03_01, 9.0,2014,11,13,19,40,21.000,11.5,72.5,121.121635,17.982506,118.009705,16.088074,4.848058,53.748981,2612733963,1439653936,1115949583,2469583285,1172797360,2,0.01619,0.00964, spo,0.0,-1.0,-1.0,-1.0,119.635895,17.088743,47,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20141114_225639,0.1,0.767,17.020, aichi03_01, 9.0,2014,11,14,13,56,39.000,60.6,57.4,10.429878,15.461070,8.484143,2.728810,98.079178,-8.434917,1129818692,204029244,1352158083,1256715712,1368365868,3,0.01640,0.01162, spo,0.0,-1.0,-1.0,-1.0,9.408512,8.891544,28,0.34,107.77716,82.68092,34.330,-1.000,1.000,59.940,45,-1
R05B25, J5_nTa,20141114_232930,0.8,0.267,9.959, aichi03_01, 9.0,2014,11,14,14,29,30.000,110.5,75.8,30.634611,38.842274,27.425154,39.773491,178.414474,46.414364,2576199250,1439653936,1108202266,2426513692,1150987539,2,0.02361,0.03265, J5_nTa,0.0,0.4,33.0,+13.9,29.128124,39.293446,48,0.15,55.05713,27.21088,41.270,-1.000,1.000,59.940,17,-1
R05B25, spo,20141115_013318,1.1,0.184,24.514, aichi03_01, 9.0,2014,11,14,16,33,18.000,56.7,46.3,43.315529,6.004140,39.543705,3.453541,304.497528,55.545792,1108780539,204029244,1357333986,1227891967,1347128065,3,0.01157,0.00774, spo,0.0,-1.0,-1.0,-1.0,41.605797,4.852876,32,0.19,146.43083,32.53160,69.920,-1.000,1.000,59.940,12,-1
R05B25, spo,20141115_014638,-0.3,0.651,33.572, aichi03_01, 9.0,2014,11,14,16,46,38.000,65.1,76.8,68.494583,28.761007,44.699509,36.307983,22.090874,-51.481792,2565442689,1439653936,1110814099,2473706817,1151707755,3,0.01666,0.01614, spo,0.0,-1.0,-1.0,-1.0,57.441738,32.991638,48,0.15,129.12027,-13.48114,67.360,-1.000,1.000,59.940,40,-1
R05B25, J5_kDr,20141115_020947,0.8,0.184,22.675, aichi03_01, 9.0,2014,11,14,17,09,47.000,32.4,77.7,80.779259,24.538391,79.602310,20.577642,344.176331,14.137082,1120868811,204029244,1345261182,1224772016,1463187466,2,0.01075,0.01902, J5_kDr,0.0,2.9,43.6,-2.6,80.221222,22.689907,30,0.15,244.94891,34.28891,49.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Leo,20141115_022317,-0.5,0.367,29.628, aichi03_01, 9.0,2014,11,14,17,23,17.000,75.2,56.6,56.478191,21.361538,46.010880,16.789040,285.878296,58.993683,2552485419,1439653936,1109674413,2470480635,1136659810,3,0.01882,0.01271, J5_Leo,0.0,0.5,71.0,+0.2,51.204967,19.163721,60,0.15,146.74806,24.44467,73.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20141115_022719,0.9,0.133,27.753, aichi03_01, 9.0,2014,11,14,17,27,19.000,126.4,61.5,57.734058,47.420567,53.520599,45.249050,101.506233,-33.565201,1112203479,204029244,1355996822,1227087431,1452544324,3,0.01905,0.01656, spo,0.0,-1.0,-1.0,-1.0,55.530174,46.325600,53,0.15,186.69966,7.77538,67.150,-1.000,1.000,59.940,9,-1
R05B25, spo,20141115_023352,1.3,0.100,25.581, aichi03_01, 9.0,2014,11,14,17,33,52.000,90.1,37.9,36.455360,20.701874,33.711086,20.310991,238.544937,67.812263,2578407860,1439653936,1107720557,2426994898,1109453623,3,0.01643,0.01766, spo,0.0,-1.0,-1.0,-1.0,35.102966,20.514885,48,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20141115_031726,0.7,0.133,21.377, aichi03_01, 9.0,2014,11,14,18,17,26.000,102.7,36.3,40.907616,28.981293,38.133865,27.548302,270.597504,49.430588,1109961214,204029244,1357638569,1254962339,1357871188,3,0.01687,0.01445, J5_Leo,0.0,0.8,72.9,+2.9,39.440975,28.235371,54,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20141115_033724,-0.9,0.350,30.236, aichi03_01, 9.0,2014,11,14,18,37,24.000,79.7,55.5,72.669937,23.008514,61.160847,23.368937,241.987015,66.628899,2558644062,1439653936,1120691403,2474063292,1139001049,3,0.01329,0.01221, spo,0.0,-1.0,-1.0,-1.0,67.225037,23.283922,48,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_nTa,20141115_034855,1.1,0.484,8.591, aichi03_01, 9.0,2014,11,14,18,48,55.000,35.7,47.2,89.462753,-1.665906,92.327255,-4.625610,357.857422,-43.927483,1090693749,204029244,1344410106,1225487897,1372063090,1,0.01761,0.01161, J5_nTa,0.0,3.3,29.9,+3.4,90.821411,-3.072772,69,0.18,37.48335,33.57288,21.080,-1.000,1.000,59.940,30,-1
R05B25, spo,20141115_040109,0.9,0.117,18.707, aichi03_01, 9.0,2014,11,14,19,01,9.000,77.5,61.0,84.538124,24.661390,82.217697,25.174135,53.340549,-61.775116,2604966379,1439653936,1121817397,2472828099,1144677960,3,0.01625,0.02643, spo,0.0,-1.0,-1.0,-1.0,83.623505,24.868292,55,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_oEr,20141115_041637,0.3,0.951,12.627, aichi03_01, 9.0,2014,11,14,19,16,37.000,58.2,65.8,97.926376,20.386637,109.839447,25.260525,332.596405,57.273407,1095988201,204029244,1343682354,1232518135,1474275321,3,0.02037,0.01054, J5_oEr,0.0,0.3,26.6,-8.5,103.179184,22.688324,65,0.18,53.04183,-6.35945,26.130,-1.000,1.000,59.940,58,-1
R05B25, J5_Leo,20141115_042108,0.6,0.167,28.875, aichi03_01, 9.0,2014,11,14,19,21,8.000,69.3,54.6,86.298859,17.574234,81.583527,15.892780,316.209290,63.811165,2605639611,1439653936,1120940582,2472960315,1133881105,3,0.01264,0.00933, J5_Leo,0.0,2.2,86.2,+21.7,83.927338,16.745661,41,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_tPy,20141115_043517,0.5,0.184,22.683, aichi03_01, 9.0,2014,11,14,19,35,17.000,60.1,62.5,99.450294,18.832628,96.948204,22.256050,21.714294,-31.914909,1096591650,204029244,1343435361,1232653248,1450857786,3,0.01714,0.01546, J5_tPy,0.0,1.2,58.8,-3.8,98.353500,20.356562,43,0.24,126.36459,-23.08740,63.020,-1.000,1.000,59.940,12,-1
