Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20051001_210001,1.5,0.100,3.1, Tokyo1_S2,9.0,2005,10,01,12,00,01.000,164.8,51.0,299.114899,71.208679,299.003174,71.515823,36.67924118,2.55986023,4098543549,3623892301,1862960653,4286499104,1759567631,3,0.0,0.0, M_oCc,0.2,0.2,6.0,-60.1
R04B, M____,20051001_214436,1.0,0.067,1.6, Tokyo1_S2,9.0,2005,10,01,12,44,36.000,181.3,30.2,149.081360,84.481598,149.829926,84.333496,268.42172241,2.71298409,3414192084,2044866770,3151053931,3277568484,3150849324,3,0.0,0.0, M_bcr,16.6,9.8,7.9,+0.0
R04B, M_oCc,20051001_215725,2.5,0.100,5.9, Tokyo1_S2,9.0,2005,10,01,12,57,25.000,205.2,39.6,55.416687,69.692192,57.094574,69.590004,225.67799377,20.03853798,77901826,1473221462,2720306027,263511673,2732351065,3,0.0,0.0, M_oCc,6.6,6.6,14.2,-5.2
R04B, M____,20051001_221736,1.8,0.133,16.2, Tokyo1_S2,9.0,2005,10,01,13,17,36.000,150.4,21.3,238.282333,60.496883,235.303925,62.114304,4.67923832,18.55816650,3422946501,2492893396,467106000,3262764748,469056748,3,0.0,0.0, M_bcr,28.8,19.3,185.8,+0.0
R04B, M____,20051002_000939,1.0,0.167,7.5, Tokyo1_S2,9.0,2005,10,01,15,09,39.000,164.6,18.4,239.868271,68.043037,238.396713,66.920227,122.79848480,10.41201401,3724767865,3436424400,4285457688,3497084879,4282927351,3,0.0,0.0, M_nPi,5.6,5.6,49.4,+70.3
R04B, M____,20051002_002111,2.3,0.067,13.5, Tokyo1_S2,9.0,2005,10,01,15,21,11.000,171.7,34.3,281.758545,83.036919,274.395325,83.224136,86.00664520,6.70403290,1058338940,3926835768,2316175517,841769989,2317992797,3,0.0,0.0, M_bPh,12.1,8.4,67.4,+0.0
R04B, M_Tau,20051002_003338,1.5,0.200,7.6, Tokyo1_S2,9.0,2005,10,01,15,33,38.000,145.9,28.8,289.837708,60.513680,286.788635,60.345238,115.64257050,29.36005402,3358256267,2751066660,4018156286,3302437831,4021207559,3,0.0,0.0, M_Tau,0.9,0.9,26.7,-4.7
R04B, M_sOr,20051002_004400,-0.9,0.667,19.2, Tokyo1_S2,9.0,2005,10,01,15,44,00.000,191.9,35.5,113.531731,80.296204,222.257767,84.158745,358.10983276,4.19564199,2200110064,4126472640,157051837,2335606082,158429754,3,0.0,0.0, M_sOr,4.7,4.7,67.9,+4.4
R04B, M_bcr,20051002_010501,1.2,0.267,4.9, Tokyo1_S2,9.0,2005,10,01,16,05,01.000,161.1,39.1,320.073914,74.609673,318.963867,75.899338,61.63838577,3.15664053,1016355,346027660,335136615,194819697,332452193,3,0.0,0.0, M_bcr,2.5,2.0,17.1,+0.0
R04B, M____,20051002_010834,0.1,0.200,9.5, Tokyo1_S2,9.0,2005,10,01,16,08,34.000,165.9,23.8,261.859680,73.004341,260.621735,71.133118,160.17004395,3.54573965,1559553518,148932176,3788770488,1364917060,3786447228,3,0.0,0.0, M_Ori,11.2,11.2,53.7,-19.8
