Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_Aqu,20050819_222825,0.4,0.567,3.1, Niigata1,9.0,2005,08,19,13,28,25.000,292.6,20.4,9.133118,-4.259643,10.874664,-3.864934,297.53421021,76.73229218,2862679742,754667704,90929622,2749702131,102383531,3,0.0,0.0, M_Aqu,0.6,0.2,43.5,+0.0
R04B, M____,20050820_001405,0.2,0.367,9.2, Niigata1,9.0,2005,08,19,15,14,05.000,281.1,51.9,16.373230,22.546520,13.518066,20.457594,259.93719482,47.00196075,1527243608,20512488,3021010299,1386184087,3078279439,3,0.0,0.0, M_Per,23.0,17.1,26.2,-56.3
R04B, M____,20050820_005716,1.3,0.267,18.6, Niigata1,9.0,2005,08,19,15,57,16.000,335.7,39.9,4.885223,-9.558949,1.865784,-13.563525,281.81390381,35.60354233,2988866569,759800724,2751403876,3144736245,2693314133,3,0.0,0.0, M_Per,11.2,11.2,56.1,-6.4
R04B, M_dAq,20050820_011739,1.6,0.267,6.3, Niigata1,9.0,2005,08,19,16,17,39.000,314.6,35.8,26.823669,-5.531863,28.490509,-5.349167,338.53765869,81.71968842,2347998237,320530208,3143682974,2186371971,3091373947,3,0.0,0.0, M_dAq,0.2,0.1,36.7,+0.0
R04B, M_Per,20050820_014932,2.0,0.167,15.9, Niigata1,9.0,2005,08,19,16,49,32.000,324.4,37.4,27.199677,-8.220608,26.427307,-10.766241,299.64254761,16.43423080,4287610899,984139372,526071132,4129339265,477452625,3,0.0,0.0, M_Per,0.6,0.6,55.3,-7.8
R04B, M____,20050820_020958,2.0,0.133,12.6, Niigata1,9.0,2005,08,19,17,09,58.000,323.3,35.4,34.069519,-9.568510,34.472729,-11.198643,121.75500488,13.47120190,3389549917,2952186640,1673124647,3259621127,1619454911,3,0.0,0.0, M_kCg,17.1,16.5,39.3,+58.7
R04B, M_iAq,20050820_021053,2.2,0.200,8.6, Niigata1,9.0,2005,08,19,17,10,53.000,283.3,28.8,64.031403,7.657791,65.763435,7.848884,284.29153442,80.00706482,2237521254,3519959196,239183482,2382017904,226891040,3,0.0,0.0, M_iAq,2.7,2.7,30.0,+0.0
R04B, M____,20050820_021714,-1.0,0.234,12.2, Niigata1,9.0,2005,08,19,17,17,14.000,266.6,55.6,47.901676,31.886057,47.743881,29.050711,316.35803223,2.48620391,2623097827,2769989616,1060434870,2489428540,1021971332,2,0.0,0.0, M_Per,6.9,3.4,81.6,+36.0
R04B, M____,20050820_021753,1.6,0.067,7.4, Niigata1,9.0,2005,08,19,17,17,53.000,328.2,38.9,30.937576,-8.278700,30.825943,-8.761545,303.82037354,18.89813805,2847409975,4171527676,3517914188,2685283526,3532144470,3,0.0,0.0, M_Per,1.3,1.2,19.6,-67.3
R04B, M____,20050820_022039,1.5,0.133,11.0, Niigata1,9.0,2005,08,19,17,20,39.000,328.5,22.2,38.932957,-23.429970,38.842819,-24.900953,310.23141479,2.99039531,1103333313,29709232,3911350930,1237186518,3926434542,3,0.0,0.0, M_Per,6.2,6.1,54.6,-9.0
