Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NDL,20160303_233955,-1.6,0.684,8.427, osaka01_01, 9.0,2016,03,03,14,39,55.270,55.2,62.7,134.149475,16.974155,128.175522,16.864307,314.937531,73.024330,1481575400,1880144966,3730803745,1394898186,3632201319,3,0.03023,0.01416, Iw_NDL,0.0,0.4,26.1,+13.4,131.203583,16.941700,34,0.17,180.68301,9.84007,19.510,-1.000,1.000,59.940,41,-1
R05B25, spo,20160304_010936,1.6,0.367,6.226, osaka01_01, 9.0,2016,03,03,16,09,36.640,23.2,69.5,171.568100,15.631864,171.904358,17.834160,79.325050,7.962805,2215274989,3086274490,183112973,2405469114,266111978,3,0.03041,0.01221, spo,0.0,-1.0,-1.0,-1.0,171.747009,16.809978,35,0.30,166.64323,-10.48600,24.640,-1.000,1.000,59.940,20,-1
R05B25, spo,20160304_013411,-0.0,0.400,7.692, osaka01_01, 9.0,2016,03,03,16,34,11.280,344.6,53.1,195.156464,-1.128224,198.161377,-1.682682,279.087585,79.448166,3393863664,2786684796,512665040,3333570907,426647516,3,0.03287,0.00857, spo,0.0,-1.0,-1.0,-1.0,196.842422,-1.439824,33,0.22,51.48600,0.11053,23.040,-1.000,1.000,59.940,21,-1
R05B25, spo,20160304_033006,1.3,0.117,19.109, osaka01_01, 9.0,2016,03,03,18,30,6.380,26.5,43.9,196.100357,-7.764548,194.510834,-9.438838,113.299004,42.583408,674159377,1222299608,234956215,618204131,247897073,3,0.03618,0.01131, spo,0.0,-1.0,-1.0,-1.0,195.441177,-8.461460,29,0.16,309.23584,46.36026,56.450,-1.000,1.000,59.940,8,-1
R05B25, spo,20160304_034047,0.9,0.117,12.328, osaka01_01, 9.0,2016,03,03,18,40,47.310,20.2,77.4,213.027298,22.845158,211.759186,23.645853,332.264893,49.221146,1208044180,2946005768,73346810,1145768502,4763141,3,0.03687,0.00992, spo,0.0,-1.0,-1.0,-1.0,212.468201,23.200615,30,0.17,10.03427,-37.92717,43.390,-1.000,1.000,59.940,8,-1
R05B25, spo,20160304_042858,0.0,0.100,11.737, osaka01_01, 9.0,2016,03,03,19,28,58.380,25.3,41.2,210.706406,-10.587572,209.518250,-10.684962,185.797058,78.354843,3642508926,939992500,794818750,3577987233,801755258,3,0.03327,0.01275, spo,0.0,-1.0,-1.0,-1.0,210.116119,-10.636522,33,0.33,242.65666,-6.73075,64.160,-1.000,1.000,59.940,7,-1
R05B25, spo,20160304_045534,1.0,0.901,10.842, osaka01_01, 9.0,2016,03,03,19,55,34.560,318.4,75.4,246.924545,23.396238,243.106277,14.484174,327.489380,-20.751244,4049709031,3357350496,969506338,4234496393,1039326445,3,0.03115,0.01010, spo,0.0,-1.0,-1.0,-1.0,244.911118,18.825310,28,0.12,7.14954,62.47309,17.450,-1.000,1.000,59.940,53,-1
R05B25, spo,20160304_050255,-0.3,0.167,27.599, osaka01_01, 9.0,2016,03,03,20,02,55.920,59.0,51.1,205.106735,10.216037,201.321808,12.934466,308.531708,52.180538,719271530,1888301228,152746212,654244537,250064607,3,0.03021,0.00559, spo,0.0,-1.0,-1.0,-1.0,203.247116,11.564407,25,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_CUR,20160304_052542,1.3,0.317,13.087, osaka01_01, 9.0,2016,03,03,20,25,42.030,347.0,65.3,249.492340,10.583018,253.301147,8.848542,1.472282,63.472046,2353202599,3053647248,114629544,2171957877,52489518,3,0.02997,0.02492, Iw_CUR,0.0,1.8,24.3,+10.8,251.567566,9.645429,24,0.22,122.65256,11.85564,27.510,-1.000,1.000,59.940,19,-1
R05B25, spo,20160304_052853,1.4,0.100,11.701, osaka01_01, 9.0,2016,03,03,20,28,53.100,42.5,42.4,214.785522,-3.608828,214.685959,-4.816478,305.081818,-4.687613,3149846758,2651857180,3051840341,3083526314,3042286586,3,0.03010,0.00702, spo,0.0,-1.0,-1.0,-1.0,214.738281,-4.182359,23,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160304_054729,1.2,0.067,13.929, osaka01_01, 9.0,2016,03,03,20,47,29.900,350.7,49.3,255.516800,-5.540764,255.841629,-5.812751,338.713501,50.802925,2082828967,139164912,614256817,1902766557,602524739,3,0.08131,0.02276, spo,0.0,-1.0,-1.0,-1.0,255.834518,-5.772600,5,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160304_041611,1.5,0.117,12.733, osaka01_01, 9.0,2016,03,03,19,16,11.880,67.3,56.1,193.993927,17.255116,193.582993,17.565281,304.508087,48.448292,4061268412,3088117500,2805827886,4277160052,2704938923,3,0.03007,0.01163, spo,0.0,-1.0,-1.0,-1.0,194.347763,16.986534,30,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160304_050341,0.9,0.133,5.451, osaka01_01, 9.0,2016,03,03,20,03,41.410,23.0,39.4,220.471863,-12.852887,220.327881,-13.388288,313.802094,-14.283977,3687615318,1600380336,4082069761,3596200715,4091042395,3,0.01916,0.01027, spo,0.0,-1.0,-1.0,-1.0,220.387039,-13.168621,26,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
