Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190705_005515,-1.1,1.535,14.502, Osaka04_,9,2019,7,4,15,55,15.64,302.2,77.3,308.548187,27.297495,313.042267,5.333946,44.033073,10.492791,4253405863,2358405030,2088366162,4066492356,2018791652,3,0.0934,0.00983, spo,0,-1,-1,-1,309.951569,21.0217,3,0.18,168.85896,71.65496,23.8,-1,1,59.94,81,-1
R05B25, spo,20190705_015053,2.2,0.117,4.604, Osaka04_,9,2019,7,4,16,50,53.74,36.9,53.5,289.419922,3.824669,289.613342,4.358369,18.092934,-19.246946,701687268,2940422554,3114673640,642841988,3219087582,3,0.01522,0.00564, spo,0,-1,-1,-1,289.479919,3.965706,21,0.67,260.81186,-46.26502,14.29,-1,1,59.94,5,-1
R05B25, spo,20190705_020026,0.3,0.267,11.233, Osaka04_,9,2019,7,4,17,0,26.37,303.3,44.1,349.768066,4.086419,349.351105,1.130316,259.192017,8.010617,2445731686,4132534332,1439613945,2667698343,1422806246,3,0.01012,0.00441, spo,0,-1,-1,-1,349.569305,2.678945,14,0.6,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20190705_020353,-0.1,0.284,28.661, Osaka04_,9,2019,7,4,17,3,53.03,342.1,63.5,321.623779,9.199166,314.016327,5.9567,210.737,65.570152,1578805289,3431251352,4165264432,1349519673,4240099979,3,0.01207,0.00852, spo,0,-1,-1,-1,318.174225,7.751483,17,0.56,24.60526,24.20776,69.19,-1,1,59.94,18,-1
R05B25, spo,20190705_030644,0.7,0.1,25.291, Osaka04_,9,2019,7,4,18,6,44.3,352.6,71.7,331.814514,16.437889,329.014374,15.693765,195.387711,67.842453,2505075370,1997082760,1990837443,2616303469,2105378312,3,0.01638,0.00299, spo,0,-1,-1,-1,330.553436,16.10796,29,0.87,31.14937,21.30544,61.38,-1,1,59.94,7,-1
R05B25, spo,20190705_030742,0.3,0.317,13.327, Osaka04_,9,2019,7,4,18,7,42.31,311.3,44.7,1.906303,0.726375,357.783691,-0.178346,268.595978,77.616531,707393925,2267804980,1126118948,581884708,1135747534,3,0.01612,0.00706, spo,0,-1,-1,-1,0.002469,0.308775,28,0.86,50.77464,8.83787,42.24,-1,1,59.94,20,-1
R05B25, spo,20190705_031116,1.9,0.15,3.807, Osaka04_,9,2019,7,4,18,11,16.52,329.7,61.1,344.843842,8.83865,344.745331,9.373827,76.442085,10.168808,614568506,3229486432,2000582588,709161899,1947916194,3,0.01671,0.00489, spo,0,-1,-1,-1,344.788818,9.137673,24,0.73,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190705_031640,1.5,0.067,13.532, Osaka04_,9,2019,7,4,18,16,40.54,313,73.7,344.776947,22.817814,345.033356,22.004734,81.160515,14.803601,2529235711,2198501292,3551426754,2552534085,3744372565,3,0.01762,0.00257, spo,0,-1,-1,-1,344.906555,22.401474,22,0.75,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190705_010703,2.6,0.217,13.263, Osaka04_85,9,2019,7,4,16,7,3.97,260.7,46.5,351.30191,30.169853,354.607727,30.484161,185.257629,59.078793,923649955,2444543952,602481368,970198394,581438693,3,0.00402,0.00174, spo,0,-1,-1,-1,352.804016,30.323229,31,0.65,293.38379,10.36599,37.09,-1,1,59.97,14,-1
R05B25, spo,20190705_011517,4.1,0.2,8.366, Osaka04_85,9,2019,7,4,16,15,17.39,243.1,45.8,358.090332,41.762913,356.303833,42.83791,126.800148,35.005756,1207532831,974626140,3761800162,1456640845,3785323889,3,0.00505,0.00262, spo,0,-1,-1,-1,357.259766,42.27071,52,0.17,0,0,-1,-1,1,59.97,13,-1
