Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_Vir,20050319_201956,3.1,0.367,9.4, Tokyo1_S6,9.0,2005,03,19,11,19,56.000,87.4,36.8,69.091911,18.603376,65.610046,17.630165,290.74667358,65.74686432,1062251611,470029968,3993028548,882719571,4004067819,3,0.0,0.0, M_Vir,6.2,5.3,30.6,+2.2
R04B, M_Vir,20050319_213703,-1.6,0.500,2.6, Tokyo1_S6,9.0,2005,03,19,12,37,03.000,134.7,11.4,36.902725,42.468616,35.747147,41.356853,278.89660645,27.16060638,2714954563,761130648,1504020996,2835818187,1510639315,3,0.0,0.0, M_Vir,0.0,0.0,25.4,-15.2
R04B, M____,20050319_230845,2.5,0.433,9.9, Tokyo1_S6,9.0,2005,03,19,14,08,45.000,90.6,27.8,101.910675,16.253450,97.413078,17.951296,226.35546875,62.73085022,724620808,384872580,3133266569,601211040,3123934368,3,0.0,0.0, M_Vir,21.0,20.9,36.4,+21.2
R04B, M____,20050319_230923,2.8,0.367,8.4, Tokyo1_S6,9.0,2005,03,19,14,09,23.000,114.1,38.4,103.110107,38.419086,99.299339,37.737064,301.43276978,50.12157059,2624326462,3323344768,2182193438,2492840964,2196158844,3,0.0,0.0, M_Vir,14.1,14.1,20.2,-32.7
R04B, M_Vir,20050320_012717,1.8,0.133,4.2, Tokyo1_S6,9.0,2005,03,19,16,27,17.000,108.4,21.2,121.551537,26.739986,120.931458,26.860964,275.30154419,60.67486572,4010962692,3597105484,2164431040,3864309530,2175889034,3,0.0,0.0, M_Vir,2.3,2.2,18.6,-38.1
R04B, M____,20050320_015855,0.2,0.567,6.8, Tokyo1_S6,9.0,2005,03,19,16,58,55.000,85.2,21.3,141.802643,8.558937,138.041321,9.549994,260.46701050,72.57797241,1008747912,3519999440,3276223362,902047102,3285130822,3,0.0,0.0, M_Vir,6.5,5.3,42.9,+42.9
R04B, M_gNo,20050320_022039,2.8,0.467,12.6, Tokyo1_S6,9.0,2005,03,19,17,20,39.000,90.1,40.7,162.047058,22.452606,157.574799,26.678314,271.64999390,39.07250214,1478365641,2451976284,4225713374,1453034165,4200350693,3,0.0,0.0, M_gNo,1.0,1.0,40.0,-28.6
R04B, M____,20050320_032520,1.8,0.167,8.2, Tokyo1_S6,9.0,2005,03,19,18,25,20.000,118.5,14.2,138.624008,31.257559,137.022217,31.234961,319.63717651,58.73851776,798431034,2832947568,1029984013,644529512,1039087312,3,0.0,0.0, M_Vir,21.6,18.9,77.4,+158.1
R04B, M____,20050320_035715,2.4,0.667,19.2, Tokyo1_S6,9.0,2005,03,19,18,57,15.000,98.3,38.9,181.303986,27.178324,172.209213,37.421947,288.75280762,30.31141663,1623316931,1361348988,3363982097,1861606429,3372476813,3,0.0,0.0, M_gNo,6.2,5.7,57.9,+3.5
R04B, M____,20050320_040601,2.0,0.067,2.8, Tokyo1_S6,9.0,2005,03,19,19,06,01.000,141.1,23.7,144.821304,54.433643,144.597931,54.304153,15.42286682,24.41072083,576922985,2316054192,2072637622,726572786,2079512522,3,0.0,0.0, M_gNo,66.6,37.3,15.4,-72.5
R04B, M____,20050320_045055,1.4,0.100,5.5, Tokyo1_S6,9.0,2005,03,19,19,50,55.000,99.6,20.6,176.726791,19.346981,176.154510,19.242641,26.59036446,67.95842743,2306610162,3663577532,3471185019,2277464100,3479661364,3,0.0,0.0, M_Vir,58.3,22.2,68.6,+128.7
