Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20201027_174403,4.4,0.100,11.086, NARA03_85, 9.0,2020,10,27,08,44,3.590,255.5,57.6,342.948853,35.997711,343.863556,35.152679,100.529068,32.509552,2659545437,1439653936,1145985490,3218927584,1190059350,3,0.00390,0.00230, spo,0.0,-1.0,-1.0,-1.0,343.398041,35.585827,57,2.08,291.68396,57.32413,35.120,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20201027_181145,6.3,0.200,3.060, NARA03_85, 9.0,2020,10,27,09,11,45.360,231.2,66.4,336.917297,46.492905,336.319855,46.952843,99.574570,27.121538,1149327640,204029244,1363309562,1696030156,1427374017,3,0.00407,0.00199, spo,0.0,-1.0,-1.0,-1.0,336.621948,46.721645,231,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, spo,20201027_182706,5.4,0.367,6.341, NARA03_85, 9.0,2020,10,27,09,27,6.420,241.3,63.3,346.545563,43.114040,343.840027,44.353329,122.679245,37.598244,2662871715,1439653936,1145250331,3214668457,1194720228,3,0.00429,0.00086, spo,0.0,-1.0,-1.0,-1.0,345.329987,43.685101,235,0.30,78.54745,-27.01896,12.000,-1.000,1.000,59.940,22,-1,-0.050
R05B27, spo,20201027_183238,7.2,0.117,2.746, NARA03_85, 9.0,2020,10,27,09,32,38.680,253.9,57.8,355.044708,36.890289,354.769165,36.681942,232.521210,35.615143,1529534558,204029244,1453908871,1684797388,1415973388,3,0.00438,0.00391, spo,0.0,-1.0,-1.0,-1.0,354.917084,36.794006,234,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.050
R05B27, spo,20201027_183951,5.9,0.200,2.651, NARA03_85, 9.0,2020,10,27,09,39,51.990,229.1,58.9,354.141266,49.741505,354.793182,50.063915,39.574886,-30.720528,2168843073,1439653936,1147060375,3189419487,1186520107,3,0.00394,0.00066, spo,0.0,-1.0,-1.0,-1.0,354.464508,49.902363,225,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20201027_185653,6.4,0.117,1.582, NARA03_85, 9.0,2020,10,27,09,56,53.210,260.2,54.6,4.070560,32.807503,3.881370,32.936283,127.786087,40.730171,1124214517,204029244,1353364875,1395422264,1375067813,3,0.00406,0.00117, spo,0.0,-1.0,-1.0,-1.0,4.018905,32.842731,215,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.033
R05B27, spo,20201027_190015,6.2,0.300,6.636, NARA03_85, 9.0,2020,10,27,10,00,15.270,244.5,63.5,354.708405,41.623035,353.337738,43.325027,105.882866,22.122232,2169054272,1439653936,1147081818,3187953577,1204252606,3,0.00420,0.00067, spo,0.0,-1.0,-1.0,-1.0,354.100739,42.391064,220,0.28,158.10696,-11.90546,12.000,-1.000,1.000,59.940,18,-1,-0.017
R05B27, spo,20201027_191113,4.6,1.018,6.243, NARA03_85, 9.0,2020,10,27,10,11,13.250,259.3,62.0,359.079834,34.807037,6.376218,33.065361,155.498138,52.818012,1526832434,204029244,1453492672,1689230685,1435540958,3,0.00413,0.00059, spo,0.0,-1.0,-1.0,-1.0,0.967393,34.404419,227,0.29,287.08774,27.85851,12.660,-1.000,1.000,59.940,61,-1,-0.017
R05B27, J5_sTa,20201027_191438,5.0,0.901,9.062, NARA03_85, 9.0,2020,10,27,10,14,38.140,259.9,58.2,4.340146,33.812027,354.266479,36.499207,149.838364,50.899544,2573565381,1439653936,1113434801,2305820632,1139557845,3,0.00395,0.00095, J5_sTa,0.0,1.4,21.5,-27.0,1.865427,34.566750,212,0.29,50.60530,8.13159,22.700,-1.000,1.000,59.940,55,-1,-0.017
R05B27, spo,20201027_191654,6.2,0.200,5.101, NARA03_85, 9.0,2020,10,27,10,16,54.080,234.5,64.8,356.015808,45.712574,357.299286,45.280445,142.699829,39.184265,1529820929,204029244,1453749813,1683720420,1427925004,3,0.00427,0.00093, spo,0.0,-1.0,-1.0,-1.0,356.663300,45.497200,209,0.29,314.51871,52.04786,19.710,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20201027_192219,6.0,0.167,5.910, NARA03_85, 9.0,2020,10,27,10,22,19.880,237.7,68.0,353.592102,43.612099,355.179230,44.454876,221.121597,35.326767,2168509914,1439653936,1147008659,3188948313,1212539756,3,0.00433,0.10223, spo,0.0,-1.0,-1.0,-1.0,353.366425,43.488499,200,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, spo,20201027_192813,3.2,0.851,5.746, NARA03_85, 9.0,2020,10,27,10,28,13.490,245.1,68.5,355.127228,40.791756,359.184204,36.932022,114.365120,29.510912,1529501287,204029244,1453900956,1684838836,1522213265,3,0.00425,0.00062, spo,0.0,-1.0,-1.0,-1.0,356.388702,39.651173,190,0.30,263.50385,62.31460,12.940,-1.000,1.000,59.940,51,-1,-0.017
R05B27, spo,20201027_193453,5.4,0.384,5.810, NARA03_85, 9.0,2020,10,27,10,34,53.330,239.7,61.4,5.934785,44.077595,8.776339,45.008381,220.582123,40.350929,2574027387,1439653936,1112571082,2305637429,1139776949,3,0.00486,0.00080, spo,0.0,-1.0,-1.0,-1.0,7.318237,44.543285,201,0.32,207.58572,-51.98752,16.820,-1.000,1.000,59.940,24,-1,-0.033
R05B27, spo,20201027_194148,4.4,0.167,9.886, NARA03_85, 9.0,2020,10,27,10,41,48.970,217.5,66.1,355.810364,51.426727,358.036774,50.589466,139.368866,32.683453,1529767510,204029244,1453835098,1683426484,1433628749,2,0.00448,0.00089, spo,0.0,-1.0,-1.0,-1.0,356.943146,51.009800,199,0.32,233.16263,14.25993,16.620,-1.000,1.000,59.940,11,-1,-0.017
