Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190625_194525,-0.1,0.083,11.938, Osaka04_,9,2019,6,25,10,45,25.25,20.3,55.9,198.67511,2.396725,199.080353,1.532365,289.798035,25.089767,2843231816,18467162,87624801,2770121975,53138404,3,0.06353,0.00135, spo,0,-1,-1,-1,198.840057,2.045049,3,2.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190625_205718,1.7,0.067,6.997, Osaka04_,9,2019,6,25,11,57,18.39,70.6,57.2,195.15686,19.439997,195.114029,19.819361,107.277077,-5.967058,3046695743,2119649534,4058795258,3104286477,4154378246,3,0.01228,0.0048, spo,0,-1,-1,-1,195.150482,19.545755,12,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190625_232658,1.9,0.167,21.791, Osaka04_,9,2019,6,25,14,26,58.04,315.3,48.2,293.426147,1.969902,291.308624,-0.97833,22.011124,-35.677338,2871453064,3830917988,2848405892,2761575498,2938167802,3,0.00922,0.00552, spo,0,-1,-1,-1,292.419678,0.569028,18,0.34,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190626_023131,0,0.267,21.74, Osaka04_,9,2019,6,25,17,31,31.26,336.7,61.1,322.816864,7.586127,320.522186,2.274194,49.547897,-23.178713,1733232246,249772832,4023591109,1765756871,3935956512,3,0.0129,0.00512, spo,0,-1,-1,-1,321.654785,4.907656,31,0.24,82.13705,63.04792,45.17,-1,1,59.94,17,-1
R05B25, spo,20190626_024855,0.9,0.133,3.125, Osaka04_,9,2019,6,25,17,48,55.73,338.1,80.4,320.032776,25.688585,319.605347,25.832447,99.127365,57.525364,3553613080,3175862872,3220082138,3719220823,3038124749,3,0.01267,0.00377, spo,0,-1,-1,-1,319.812866,25.762802,19,0.31,162.0152,-56.28712,39.88,-1,1,59.94,8,-1
R05B25, spo,20190626_024811,0.4,0.083,28.601, Osaka04_,9,2019,6,25,17,48,11.14,63.1,55.6,284.424011,15.051382,282.155945,14.245351,338.739807,-65.250183,4013054492,3201043908,827655053,3763852310,926347088,3,0.01108,0.00465, spo,0,-1,-1,-1,283.539429,14.74034,25,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190625_222206,4.4,0.3,7.651, Osaka04_85,9,2019,6,25,13,22,6.3,255.5,53.3,294.499878,35.409561,297.190399,35.629356,125.64489,54.073704,1047118379,2294037680,4196798697,835857632,4233958587,3,0.00655,0.14915, spo,0,-1,-1,-1,295.131012,35.466599,79,0.21,142.45197,-35.42654,37.41,-1,1,59.97,10,-1
R05B25, spo,20190625_223528,3.9,0.167,16.839, Osaka04_85,9,2019,6,25,13,35,28.05,277.2,53,293.094025,23.093735,290.17215,22.250912,330.668182,-61.719353,1050760359,969943740,228919535,823390680,196112963,3,0.00537,0.00173, spo,0,-1,-1,-1,291.653656,22.686176,63,0.22,4.38594,23.34926,40.41,-1,1,59.97,11,-1
R05B25, spo,20190625_225139,3.4,0.317,6.196, Osaka04_85,9,2019,6,25,13,51,39.82,264.3,54.3,299.087494,30.658901,299.144867,32.641258,28.375353,-1.201135,2142381281,3738266416,135741339,1886232633,237589229,3,0.00678,0.00149, spo,0,-1,-1,-1,299.112976,31.549437,62,0.4,299.04715,11.11093,37.48,-1,1,59.97,20,-1
R05B25, spo,20190625_225634,2.5,0.567,9.175, Osaka04_85,9,2019,6,25,13,56,34.47,264.5,53.9,300.711151,30.378952,305.622284,33.442921,357.412384,-43.123226,1076838495,193631292,1626340980,1340439003,1726116847,3,0.00712,0.00118, spo,0,-1,-1,-1,302.815033,31.739725,49,0.55,245.0834,-26.51405,18.09,-1,1,59.97,35,-1
