Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_183716,2.4,0.234,3.691, Nagano1_m1, 9.0,2016,02,08,09,37,16.740,210.5,28.6,157.451050,63.377254,159.379639,63.237396,148.173752,-26.321726,2592325299,1439653936,1130356521,3603864910,1109598775,3,0.02369,0.00960, spo,0.0,-1.0,-1.0,-1.0,158.330688,63.316864,127,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160208_192026,1.4,0.784,4.486, Nagano1_m1, 9.0,2016,02,08,10,20,26.030,237.1,19.7,162.928757,37.782356,166.179413,40.442913,43.656990,32.241882,1086478624,204029244,1369491573,55668303,1393722054,2,0.02428,0.01771, spo,0.0,-1.0,-1.0,-1.0,164.237534,38.888664,115,0.15,83.50345,-58.47575,22.770,-1.000,0.300,59.940,41,-1
R05B25, spo,20160208_192245,1.0,0.651,4.002, Nagano1_m1, 9.0,2016,02,08,10,22,45.080,236.2,48.0,126.962143,47.687180,130.466583,48.786549,340.974731,37.037968,2591118400,1439653936,1117830024,3526768429,1134154023,2,0.02486,0.00555, spo,0.0,-1.0,-1.0,-1.0,127.937454,48.008671,114,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20160208_193050,0.4,1.034,8.019, Nagano1_m1, 9.0,2016,02,08,10,30,50.660,186.2,24.3,227.607407,77.081924,263.047821,75.861313,56.989639,12.750956,1180436821,204029244,1363003090,442861445,1358895932,1,0.02286,0.01045, spo,0.0,-1.0,-1.0,-1.0,248.043304,77.016113,108,0.19,152.60074,13.26102,31.540,-1.000,0.300,59.940,55,-1
R05B25, spo,20160208_203712,2.5,0.400,11.789, Nagano1_m1, 9.0,2016,02,08,11,37,12.910,219.5,50.4,140.641586,58.435795,137.235947,62.866940,67.138123,-9.895515,2585874611,1439653936,1119200493,3558538385,1148908767,3,0.02272,0.02043, spo,0.0,-1.0,-1.0,-1.0,139.080673,60.629761,112,0.23,163.43515,-16.06830,25.020,-1.000,0.300,59.940,17,-1
R05B25, spo,20160208_230749,0.8,1.685,4.339, Nagano1_m1, 9.0,2016,02,08,14,07,49.950,195.0,23.3,258.611694,71.811821,267.250824,65.771027,18.764788,9.371449,1158848639,204029244,1359828843,512811323,1353054576,3,0.02391,0.00797, spo,0.0,-1.0,-1.0,-1.0,262.770630,69.365807,92,0.38,102.80473,-20.01244,19.290,-1.000,0.300,59.940,87,-1
R05B25, J5_Com,20160209_005231,1.5,0.284,14.016, Nagano1_m1, 9.0,2016,02,08,15,52,31.220,230.9,25.8,242.754929,45.760342,247.721924,47.972588,106.967926,34.914162,2626981134,1439653936,1137859728,3258920033,1110630387,3,0.02215,0.02055, J5_Com,0.0,5.3,78.6,+23.0,245.231186,46.912903,98,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, _L_sprite,20160209_011244,-6.2,0.000,0.000, Nagano1_m1, 9.0,2016,02,08,16,12,44.430,189.5,14.8,315.068268,67.040649,315.068268,67.040649,90.000000,16.657185,1146910956,204029244,1454868955,373317953,1394058543,3,0.02494,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,315.068268,67.040649,110,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160209_014824,1.2,0.150,10.434, Nagano1_m1, 9.0,2016,02,08,16,48,24.020,216.1,24.3,268.989594,56.818623,271.622375,56.288876,66.679375,31.172539,2668500995,1439653936,1133117969,3328102531,1111210962,3,0.02051,0.01050, spo,0.0,-1.0,-1.0,-1.0,270.205780,56.582661,104,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, _L_sprite,20160209_014828,-1.3,0.000,0.000, Nagano1_m1, 9.0,2016,02,08,16,48,28.110,193.1,14.0,317.027313,64.922363,317.027313,64.922363,90.000000,17.691832,1145631639,204029244,1454672536,377819035,1395543284,3,0.02329,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,317.027313,64.922363,112,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160209_022630,2.2,0.117,19.338, Nagano1_m1, 9.0,2016,02,08,17,26,30.460,239.2,39.0,245.400543,43.832962,246.480225,46.059471,322.307648,-13.276221,2625901493,1439653936,1138124976,3264933642,1135555415,3,0.02406,0.01143, spo,0.0,-1.0,-1.0,-1.0,245.984207,45.059288,117,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160209_022702,1.4,0.284,7.270, Nagano1_m1, 9.0,2016,02,08,17,27,2.960,200.6,45.6,230.241058,71.866776,227.644745,69.722153,118.325142,6.968979,1179423450,204029244,1362742883,444740690,1456935897,3,0.02202,0.01126, spo,0.0,-1.0,-1.0,-1.0,231.098999,72.475166,117,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, _L_sprite,20160209_023532,-3.4,0.000,0.000, Nagano1_m1, 9.0,2016,02,08,17,35,32.230,193.7,11.9,329.438110,62.757248,329.438110,62.757248,59.438095,-0.000000,2660337196,1439653936,1146550504,3460095804,1091835871,3,0.02682,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,329.438110,62.757248,127,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160209_024759,0.9,0.150,9.949, Nagano1_m1, 9.0,2016,02,08,17,47,59.090,204.4,19.3,304.649017,62.739792,307.057831,61.736767,80.567337,20.311321,1142909289,204029244,1363671407,282045530,1353836415,3,0.01807,0.01048, spo,0.0,-1.0,-1.0,-1.0,305.694916,62.317570,124,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160209_024955,0.7,0.384,24.051, Nagano1_m1, 9.0,2016,02,08,17,49,55.630,200.4,39.8,254.636215,73.578201,286.363403,78.717522,124.638550,10.726954,2673478911,1439653936,1139018171,3292670653,1132818457,3,0.02070,0.00672, spo,0.0,-1.0,-1.0,-1.0,263.540344,75.889130,107,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160209_031029,0.4,0.501,10.872, Nagano1_m1, 9.0,2016,02,08,18,10,29.950,229.9,36.2,263.323181,50.214901,270.867584,48.131226,57.961849,36.960491,1158484631,204029244,1359389222,494401146,1372314595,3,0.02334,0.00676, spo,0.0,-1.0,-1.0,-1.0,267.246033,49.214802,116,0.33,168.00656,25.34612,31.260,-1.000,0.300,59.940,31,-1
R05B25, _L_sprite,20160209_045807,-8.1,0.000,0.000, Nagano1_m1, 9.0,2016,02,08,19,58,7.660,190.6,16.2,7.475879,67.838989,7.475879,67.838989,90.000000,-3.033447,2570352897,1439653936,1115320126,2743885476,1085532569,3,0.03604,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,7.475879,67.838989,18,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_050556,-4.5,0.000,0.000, Nagano1_m1, 9.0,2016,02,08,20,05,56.810,188.4,19.5,11.410062,71.758270,11.410062,71.758270,259.513977,7.007216,1129093619,204029244,1351025921,2019054815,1401697273,3,0.02735,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,11.410062,71.758270,14,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160209_052751,-0.1,0.067,27.612, Nagano1_m1, 9.0,2016,02,08,20,27,51.270,229.6,43.2,286.852997,51.703457,289.102509,52.884533,335.406830,-27.594477,2677447783,1439653936,1133893136,3369719547,1155037491,3,0.02727,0.00362, spo,0.0,-1.0,-1.0,-1.0,287.998657,52.321381,23,1.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160208_231713,0.3,0.350,11.339, Nagano1_m2, 9.0,2016,02,08,14,17,13.080,30.8,32.8,103.756203,-15.336449,100.019135,-16.811033,45.890064,62.723881,1101560934,204029244,1350193078,184554331,1356277804,3,0.02576,0.02131, spo,0.0,-1.0,-1.0,-1.0,101.925537,-16.069637,44,0.79,197.91940,23.65659,35.690,-1.000,0.300,59.940,21,-1
R05B25, spo,20160208_233324,1.6,0.267,4.875, Nagano1_m2, 9.0,2016,02,08,14,33,24.490,27.7,17.6,103.436775,-30.201542,102.220680,-31.030432,45.572731,42.423904,2613554717,1439653936,1116518712,3514077185,1090926167,3,0.02131,0.01514, spo,0.0,-1.0,-1.0,-1.0,102.847420,-30.606432,44,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20160209_000056,1.2,0.100,13.457, Nagano1_m2, 9.0,2016,02,08,15,00,56.540,22.4,22.2,117.724930,-27.959085,116.279564,-28.298382,87.554230,58.451462,1104850948,204029244,1348853766,154086012,1392944009,3,0.02002,0.00733, J5_Com,0.0,2.2,72.3,+13.0,117.007004,-28.129780,59,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160209_003344,0.1,0.467,5.543, Nagano1_m2, 9.0,2016,02,08,15,33,44.060,59.9,22.9,95.808495,-8.255398,95.562050,-10.865776,6.571442,5.243640,2604338416,1439653936,1123095217,2923847567,1106184517,3,0.02396,0.01131, spo,0.0,-1.0,-1.0,-1.0,95.684258,-9.576406,60,0.77,272.43958,61.18345,28.230,-1.000,0.300,59.940,28,-1
R05B25, spo,20160209_003820,-3.8,0.083,29.378, Nagano1_m2, 9.0,2016,02,08,15,38,20.310,41.7,46.5,123.308159,0.766170,121.062515,0.683526,13.214058,87.770920,1077549294,204029244,1348228474,164977910,1360063395,2,0.02183,0.04393, spo,0.0,-1.0,-1.0,-1.0,122.524391,0.737454,67,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160209_012649,2.2,0.250,11.781, Nagano1_m2, 9.0,2016,02,08,16,26,49.040,44.2,31.4,125.407089,-10.763585,122.888374,-12.386331,51.119457,54.931969,2588290242,1439653936,1118755459,3529576945,1110391081,3,0.02196,0.01702, spo,0.0,-1.0,-1.0,-1.0,124.075035,-11.626858,51,0.58,183.38304,25.21712,42.970,-1.000,0.300,59.940,12,-1
R05B25, spo,20160209_014359,1.9,0.467,17.322, Nagano1_m2, 9.0,2016,02,08,16,43,59.880,27.1,33.2,143.606430,-16.161695,136.622665,-11.681250,210.071411,54.029427,1085363952,204029244,1371363543,243532735,1349510842,3,0.02363,0.02819, spo,0.0,-1.0,-1.0,-1.0,140.218735,-14.034981,45,0.57,211.49557,-36.75005,64.110,-1.000,0.300,59.940,27,-1
R05B25, spo,20160209_020526,-1.1,0.701,14.112, Nagano1_m2, 9.0,2016,02,08,17,05,26.770,60.7,42.6,132.136780,6.219371,125.660080,-1.021981,36.569939,41.674179,2591003114,1439653936,1119396158,3578764094,1129901375,2,0.01959,0.00915, spo,0.0,-1.0,-1.0,-1.0,128.827850,2.534206,46,0.68,266.37836,36.30468,46.580,-1.000,0.300,59.940,42,-1
R05B25, spo,20160209_023225,0.6,0.184,10.472, Nagano1_m2, 9.0,2016,02,08,17,32,25.790,53.5,29.6,134.417999,-7.229719,133.402359,-8.868715,48.821415,31.183973,1081807987,204029244,1347114604,257927572,1357238053,3,0.02306,0.01138, spo,0.0,-1.0,-1.0,-1.0,133.960114,-7.970581,40,0.71,232.10594,59.40472,36.340,-1.000,0.300,59.940,12,-1
R05B25, spo,20160209_024211,2.5,0.184,5.792, Nagano1_m2, 9.0,2016,02,08,17,42,11.390,3.7,33.7,178.363434,-20.046217,177.404373,-21.000374,106.149231,39.934059,2635984667,1439653936,1132452161,3688208705,1119100294,3,0.02015,0.01429, spo,0.0,-1.0,-1.0,-1.0,178.183716,-20.226332,39,0.30,200.21767,3.88611,31.400,-1.000,0.300,59.940,6,-1
R05B25, spo,20160209_031249,-0.2,0.300,17.103, Nagano1_m2, 9.0,2016,02,08,18,12,49.620,23.3,42.7,172.225708,-8.275559,167.167007,-9.506445,111.825844,73.592209,1192884260,204029244,1368461176,43776026,1360743138,3,0.02623,0.01524, spo,0.0,-1.0,-1.0,-1.0,169.777679,-8.880766,29,0.55,222.41699,5.60906,57.130,-1.000,0.300,59.940,18,-1
R05B25, spo,20160209_035520,-0.3,0.634,18.662, Nagano1_m2, 9.0,2016,02,08,18,55,20.040,37.1,31.8,168.093292,-13.694062,157.027527,-8.846578,228.838333,63.499184,2638332374,1439653936,1131390770,3628696370,1123782703,3,0.02425,0.02392, spo,0.0,-1.0,-1.0,-1.0,162.935364,-11.506462,22,0.80,244.09120,-26.26246,69.460,-1.000,0.300,59.940,38,-1
R05B25, spo,20160209_042311,0.0,0.284,15.848, Nagano1_m2, 9.0,2016,02,08,19,23,11.280,7.9,42.8,201.025543,-10.701112,200.238052,-15.121585,112.855957,9.593820,1205963820,204029244,1373991007,110590107,1366869476,3,0.02420,0.01453, spo,0.0,-1.0,-1.0,-1.0,200.662033,-12.761314,24,0.66,218.63277,59.60681,42.490,-1.000,0.300,59.940,18,-1
R05B25, spo,20160209_052744,-2.8,0.234,14.500, Nagano1_m2, 9.0,2016,02,08,20,27,44.180,48.8,42.9,189.625473,0.715060,188.715347,4.007006,279.822754,15.424391,2648690574,1439653936,1124111591,3712125263,1135935742,1,0.35768,0.00783, spo,0.0,-1.0,-1.0,-1.0,189.192108,2.284553,5,1.57,200.36845,-35.75240,62.790,-1.000,0.300,59.940,15,-1
R05B25, spo,20160208_183634,1.3,0.884,2.195, Nagano1_m3, 9.0,2016,02,08,09,36,34.940,252.2,15.6,147.096176,23.404070,148.653580,22.173120,262.191345,44.418331,1084685409,204029244,1371074863,218131357,1401084419,3,0.02212,0.00798, spo,0.0,-1.0,-1.0,-1.0,147.775482,22.871750,112,0.20,132.04619,33.77358,38.160,-1.000,0.300,59.940,29,-1
R05B25, spo,20160208_192244,0.9,0.534,3.886, Nagano1_m3, 9.0,2016,02,08,10,22,44.880,236.8,48.6,125.971115,47.347855,128.645813,48.225002,340.687469,37.134186,2588631121,1439653936,1118778984,3524597010,1133595960,3,0.02551,0.01155, spo,0.0,-1.0,-1.0,-1.0,127.215187,47.767258,97,0.45,102.93458,33.28975,18.300,-1.000,0.300,59.940,31,-1
R05B25, spo,20160208_203325,1.6,1.034,4.706, Nagano1_m3, 9.0,2016,02,08,11,33,25.220,272.2,29.7,153.319794,15.406650,158.158463,15.227259,327.464539,74.516418,1082819954,204029244,1370389687,205378540,1357045197,3,0.02144,0.01251, spo,0.0,-1.0,-1.0,-1.0,155.554108,15.336800,76,0.13,37.35925,-11.83959,14.800,-1.000,0.300,59.940,51,-1
R05B25, spo,20160208_222446,3.0,0.334,11.376, Nagano1_m3, 9.0,2016,02,08,13,24,46.590,266.2,45.8,168.664719,27.428499,165.511551,24.831017,51.434597,41.401321,2638555529,1439653936,1130399741,3632120757,1145550913,3,0.01939,0.02749, spo,0.0,-1.0,-1.0,-1.0,167.266998,26.299835,55,0.20,237.55893,46.80098,31.200,-1.000,0.300,59.940,16,-1
R05B25, spo,20160209_000002,-0.4,0.350,8.132, Nagano1_m3, 9.0,2016,02,08,15,00,2.420,278.5,55.1,179.427231,24.595304,182.561218,24.443066,353.664948,65.294670,1197726206,204029244,1367739141,26921642,1450214554,2,0.02469,0.01107, spo,0.0,-1.0,-1.0,-1.0,180.914536,24.531174,57,0.34,105.69704,7.48323,16.230,-1.000,0.300,59.940,22,-1
R05B25, spo,20160209_022630,2.5,0.167,19.859, Nagano1_m3, 9.0,2016,02,08,17,26,30.410,240.6,39.0,244.992447,42.830704,246.529373,45.973030,322.014313,-13.618272,2625877155,1439653936,1138084061,3270272272,1135534325,3,0.01805,0.00648, spo,0.0,-1.0,-1.0,-1.0,245.715729,44.354183,57,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160209_030641,0.8,0.300,10.218, Nagano1_m3, 9.0,2016,02,08,18,06,41.790,273.7,27.4,253.207367,12.980806,255.773697,14.878243,326.947388,-50.536034,1160922551,204029244,1360342240,533750234,1342527788,3,0.02231,0.01674, spo,0.0,-1.0,-1.0,-1.0,254.444931,13.903051,67,0.41,192.30099,-31.45662,38.820,-1.000,0.300,59.940,18,-1
R05B25, spo,20160209_032931,1.8,0.217,12.982, Nagano1_m3, 9.0,2016,02,08,18,29,31.710,256.9,32.4,262.219910,28.090927,264.351898,30.262981,330.603394,-34.613483,2674291545,1439653936,1140828076,3343840141,1124589750,3,0.02200,0.03207, spo,0.0,-1.0,-1.0,-1.0,263.149139,29.053078,60,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160209_033630,0.4,0.133,28.107, Nagano1_m3, 9.0,2016,02,08,18,36,30.400,257.6,47.7,247.318726,33.608749,250.280304,36.366364,312.013733,-32.746326,1188083260,204029244,1360932392,524229300,1443179117,3,0.02292,0.01552, spo,0.0,-1.0,-1.0,-1.0,248.796234,35.016727,57,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160208_193051,1.0,0.617,8.506, Nagano1_m4, 9.0,2016,02,08,10,30,51.590,178.4,22.3,260.161316,76.155792,277.368011,73.458481,57.176037,12.782632,2675604959,1439653936,1140653459,3297240557,1115598893,2,0.02700,0.01645, spo,0.0,-1.0,-1.0,-1.0,269.228668,75.014359,49,0.23,142.95602,-24.90960,42.680,-1.000,0.300,59.940,38,-1
R05B25, _L_sprite,20160208_202200,-8.4,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,11,22,0.260,131.7,12.0,339.894043,40.381138,339.894043,40.381138,63.434948,-7.534666,1154298760,204029244,1452379678,735097439,1406923408,3,0.02511,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,339.894043,40.381138,47,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_212123,-8.1,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,12,21,23.420,150.0,12.9,338.177155,54.399075,338.177155,54.399075,63.434948,-3.387364,2661460147,1439653936,1147427731,4059198895,1094040821,3,0.02459,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,338.177155,54.399075,41,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_213545,-2.0,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,12,35,45.940,167.6,14.5,315.344940,65.629936,315.344940,65.629936,180.000000,17.860764,1147067060,204029244,1454775422,373992583,1394691778,3,0.02430,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,315.344940,65.629936,40,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_215409,-3.2,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,12,54,9.010,175.6,11.4,299.725739,64.921776,299.725739,64.921776,29.725746,-0.000000,2655244476,1439653936,1136199526,3389126114,1098269545,3,0.02068,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,299.725739,64.921776,36,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_221654,-4.0,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,13,16,54.170,172.1,14.5,315.504883,67.229805,315.504883,67.229805,90.000000,16.392859,1147136555,204029244,1454792410,380696998,1394661168,3,0.02318,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,315.504883,67.229805,38,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_221948,-3.3,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,13,19,48.230,172.4,14.1,315.262634,66.929314,315.262634,66.929314,45.262630,0.000000,2654777402,1439653936,1145129054,3425070063,1104948633,3,0.02213,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,315.262634,66.929314,35,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_223312,-10.6,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,13,33,12.140,145.6,14.8,3.412113,52.566624,3.412113,52.566624,90.000000,-2.608561,1132286422,204029244,1351926099,2038281088,1381795961,3,0.02182,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,3.412113,52.566624,40,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160208_224516,1.4,0.317,6.269, Nagano1_m4, 9.0,2016,02,08,13,45,16.710,138.2,18.4,17.854925,49.172878,15.364024,48.081295,58.064808,-33.417866,2582839897,1439653936,1107971091,2770081943,1095833852,3,0.01704,0.01845, spo,0.0,-1.0,-1.0,-1.0,16.782246,48.715157,30,0.24,124.11436,30.70577,32.230,-1.000,0.300,59.940,18,-1
R05B25, _L_sprite,20160208_232440,-10.4,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,14,24,40.750,141.3,13.3,18.740044,48.430622,18.740044,48.430622,272.381836,14.024595,1134016815,204029244,1358716509,2136772661,1382804012,3,0.02633,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,18.740044,48.430622,28,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160209_004619,1.1,0.167,15.766, Nagano1_m4, 9.0,2016,02,08,15,46,19.620,138.3,32.0,68.051109,55.463116,63.869846,54.317459,96.162430,-31.259485,2560010646,1439653936,1120312277,2859380302,1113975893,3,0.02686,0.00616, spo,0.0,-1.0,-1.0,-1.0,66.003609,54.928177,34,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160209_005543,0.1,0.133,11.642, Nagano1_m4, 9.0,2016,02,08,15,55,43.600,139.5,32.2,70.117317,56.442734,67.552452,55.808548,96.946335,-30.622219,1122188868,204029244,1345139982,1891112124,1350802928,3,0.02607,0.00840, spo,0.0,-1.0,-1.0,-1.0,68.853752,56.139561,33,0.39,141.32709,50.08803,61.900,-1.000,0.300,59.940,9,-1
R05B25, spo,20160209_011820,1.6,0.150,9.621, Nagano1_m4, 9.0,2016,02,08,16,18,20.790,121.8,20.7,70.134285,37.311775,68.472687,36.948139,93.755165,-50.245888,2558720032,1439653936,1121602447,2866323307,1092995416,3,0.01895,0.01129, spo,0.0,-1.0,-1.0,-1.0,69.360298,37.145710,27,0.27,166.74280,13.06425,47.450,-1.000,0.300,59.940,10,-1
R05B25, _L_sprite,20160209_014304,-5.8,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,16,43,4.730,138.7,9.2,51.495571,43.813976,51.495571,43.813976,-1.000000,-1.000000,1112936979,204029244,1355461128,1942355451,1387153015,3,0.03015,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,27,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_023152,-5.9,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,17,31,52.600,144.5,9.5,58.293831,48.187836,58.293831,48.187836,135.000000,-11.622643,2564799059,1439653936,1110944097,2830429301,1088433878,3,0.02337,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,58.293831,48.187836,19,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160209_023958,0.6,0.250,12.007, Nagano1_m4, 9.0,2016,02,08,17,39,58.930,126.0,28.3,97.239273,44.267376,96.453415,41.335194,359.232697,8.132217,1094878116,204029244,1342486286,1954088804,1353417243,3,0.03286,0.01381, spo,0.0,-1.0,-1.0,-1.0,96.859962,42.887470,23,0.59,266.09763,26.63183,47.590,-1.000,0.300,59.940,16,-1
R05B25, _L_sprite,20160209_024112,-4.0,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,17,41,12.070,124.8,10.1,78.138000,33.816608,78.138000,33.816608,209.652100,44.696594,2605951416,1439653936,1121322303,2918449729,1089670796,3,0.02965,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,78.138000,33.816608,21,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Com,20160209_024411,2.1,0.150,15.729, Nagano1_m4, 9.0,2016,02,08,17,44,11.970,169.1,29.3,58.209538,78.552818,52.517021,76.652168,113.207764,-6.625219,1119802791,204029244,1354825114,1926366557,1397575352,3,0.03221,0.00482, J5_Com,0.0,5.5,63.5,-0.8,54.946594,77.549019,19,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, _L_sprite,20160209_025816,-5.1,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,17,58,16.820,162.1,9.4,41.255100,58.677063,41.255100,58.677063,90.000000,-21.865141,2558256390,1439653936,1110284412,2799382494,1087893573,3,0.02818,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,41.255100,58.677063,15,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160209_040653,0.7,0.184,18.430, Nagano1_m4, 9.0,2016,02,08,19,06,53.640,149.5,29.4,106.691772,63.652081,99.656609,62.628044,123.006355,-25.423105,1100564929,204029244,1349959940,195565104,1352268264,3,0.02359,0.00802, spo,0.0,-1.0,-1.0,-1.0,103.391853,63.224010,10,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160209_042816,-2.1,0.484,20.510, Nagano1_m4, 9.0,2016,02,08,19,28,16.650,149.5,42.0,141.566589,65.799644,123.321663,60.186314,349.417023,21.671310,2586093958,1439653936,1119294034,3560814527,1131241115,3,0.01489,0.00334, spo,0.0,-1.0,-1.0,-1.0,132.018204,63.426018,6,0.32,249.84639,22.71009,58.450,-1.000,0.300,59.940,30,-1
R05B25, _L_sprite,20160209_052517,-5.4,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,20,25,17.760,144.5,16.4,109.761337,52.950180,109.761337,52.950180,0.000000,14.318467,1099652488,204029244,1349623789,171268748,1408888942,3,0.10169,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,109.761337,52.950180,8,1.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_053148,-8.5,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,20,31,48.090,147.2,15.9,107.997444,54.615700,107.997444,54.615700,357.410461,14.022476,2615165712,1439653936,1115928410,3516282872,1098128373,3,0.07696,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,107.997444,54.615700,10,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_054006,-6.3,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,20,40,6.780,145.6,17.3,113.496849,54.310219,113.496849,54.310219,241.000641,23.620363,1105296186,204029244,1349216485,180024333,1407555324,3,0.02772,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,113.496849,54.310219,7,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_054439,-4.0,0.000,0.000, Nagano1_m4, 9.0,2016,02,08,20,44,39.900,148.8,16.2,109.819916,55.904533,109.819916,55.904533,26.565052,-4.545917,2616006667,1439653936,1116142874,3495338976,1091228219,3,0.03757,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,109.819916,55.904533,7,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
