Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190612_223537,2.6,0.167,13.377, osaka01_02, 9.0,2019,06,12,13,35,37.110,284.6,67.8,264.234833,26.680361,261.965759,27.738531,34.193626,51.958584,1490537,2957221726,632454313,243947387,557647206,3,0.01609,0.00512, spo,0.0,-1.0,-1.0,-1.0,263.358765,27.095625,223,0.08,317.58493,-10.50855,27.020,-1.000,1.000,59.940,10,-1
R05B25, spo,20190612_225248,1.7,0.217,18.637, osaka01_02, 9.0,2019,06,12,13,52,48.720,305.0,60.8,268.831238,15.547947,264.624023,15.564195,85.871666,74.432297,4123051662,3802295666,3451075286,4215520326,3361466347,3,0.01626,0.00283, spo,0.0,-1.0,-1.0,-1.0,266.958527,15.565042,248,0.10,312.67957,10.54607,56.300,-1.000,1.000,59.940,14,-1
R05B25, spo,20190613_014207,1.5,0.167,6.948, osaka01_02, 9.0,2019,06,12,16,42,7.860,289.1,45.3,329.719025,12.448074,328.658936,13.014553,81.103348,58.809078,2556968583,3193720364,1701051468,2545747297,1672463614,3,0.01796,0.00345, spo,0.0,-1.0,-1.0,-1.0,329.214966,12.718268,227,0.10,344.41373,3.86697,63.120,-1.000,1.000,59.940,11,-1
R05B25, Iw_SSC,20190613_025530,3.2,0.334,14.973, osaka01_02, 9.0,2019,06,12,17,55,30.650,292.0,56.2,337.971802,17.582630,342.856018,19.552076,213.574234,60.710796,3000352575,2281301448,3157850771,3184392799,3194798631,3,0.01811,0.00741, Iw_SSC,0.0,0.9,30.8,+20.6,340.384918,18.577068,175,0.09,263.96384,-20.82699,30.190,-1.000,1.000,59.940,15,-1
R05B25, spo,20190613_025940,3.2,0.067,6.830, osaka01_02, 9.0,2019,06,12,17,59,40.180,300.9,48.3,341.482422,8.291846,341.824646,7.964153,80.128120,45.838257,499341034,2873422184,3215652077,315409229,3191336174,3,0.01753,0.00973, spo,0.0,-1.0,-1.0,-1.0,341.659912,8.138896,186,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190613_030315,1.3,0.150,10.507, osaka01_02, 9.0,2019,06,12,18,03,15.790,305.4,53.7,336.491974,10.241091,334.939178,10.685715,97.669006,70.761299,3167851708,3357853332,538592925,3015831899,576318331,3,0.01859,0.03027, spo,0.0,-1.0,-1.0,-1.0,335.860291,10.423025,170,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190613_031454,-0.3,0.367,8.479, osaka01_02, 9.0,2019,06,12,18,14,54.510,276.4,52.8,351.019501,23.454082,353.643066,21.435806,106.980553,45.256378,2311508349,3699616032,429403786,2256976333,461634560,3,0.01620,0.01065, spo,0.0,-1.0,-1.0,-1.0,352.184052,22.570700,176,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, Ie_ARI,20190613_033558,3.2,0.267,7.665, osaka01_02, 9.0,2019,06,12,18,35,58.090,279.0,48.7,359.266541,20.073391,357.171539,19.699041,207.404892,67.490944,373146101,2925415532,904245190,112144651,874535003,3,0.01810,0.03940, Ie_ARI,0.0,3.9,23.0,-38.5,358.097198,19.867683,178,0.18,19.93637,22.12681,53.280,-1.000,1.000,59.940,14,-1
R05B25, Ie_ZPE,20190613_035541,1.8,0.150,17.236, osaka01_02, 9.0,2019,06,12,18,55,41.070,316.4,57.8,342.161469,9.528892,339.778259,8.488763,231.454193,64.604965,2352114429,828815120,2667658087,2202086443,2645922727,3,0.01779,0.00359, Ie_ZPE,0.0,0.1,34.8,+26.5,341.104370,9.070168,103,0.47,46.92932,24.59930,39.550,-1.000,1.000,59.940,10,-1
R05B25, spo,20190611_020446,2.0,0.684,8.444, osaka01_02, 9.0,2019,06,10,17,04,46.290,283.4,59.9,322.578461,23.429005,328.664093,22.242220,117.044960,64.347656,1237963557,2980572316,2978100931,1177883511,3035246555,3,0.01740,0.00530, spo,0.0,-1.0,-1.0,-1.0,325.091370,22.969519,171,0.32,184.91763,-12.04778,21.180,-1.000,1.000,59.940,30,-1
R05B25, sm_025,20190611_025950,-0.6,0.117,16.437, osaka01_02, 9.0,2019,06,10,17,59,50.150,294.9,46.1,343.996155,9.829677,345.875519,10.363925,223.668945,71.060944,2629131231,3756591088,646188505,2479502205,668551899,3,0.02561,0.00475, sm_025,0.0,1.4,53.6,+20.7,344.794769,10.058214,7,3.01,284.70288,-9.89139,46.520,-1.000,1.000,59.940,8,-1
R05B25, Ie_NZC,20190611_032003,0.2,0.250,16.442, osaka01_02, 9.0,2019,06,10,18,20,3.520,297.4,48.0,346.428253,9.843519,350.289917,11.401670,234.166855,65.391365,3861600433,1748594172,1582594883,3913459016,1606454661,3,0.01531,0.00553, Ie_NZC,0.0,3.0,52.7,+38.9,348.248779,10.585938,46,0.93,241.39990,-25.45981,40.950,-1.000,1.000,59.940,16,-1
R05B25, Iw_NSA,20190603_235851,2.5,0.083,11.240, osaka01_02, 9.0,2019,06,03,14,58,51.370,271.3,49.3,297.920715,24.859743,298.467987,25.665024,13.524357,-28.231026,559695044,673219504,2929054731,792247113,2818636128,3,0.01820,0.00485, Iw_NSA,0.0,1.0,31.6,+23.8,298.263000,25.354269,270,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190604_005334,0.8,0.267,12.406, osaka01_02, 9.0,2019,06,03,15,53,34.530,303.9,43.1,303.149628,3.139318,302.999817,-0.146968,33.006519,-2.607265,652464623,3647709884,811153794,682282281,923992621,3,0.01926,0.00783, spo,0.0,-1.0,-1.0,-1.0,303.075562,1.515560,106,0.95,308.67102,61.79338,35.490,-1.000,1.000,59.940,17,-1
R05B25, spo,20190604_032158,-0.6,1.485,14.760, osaka01_02, 9.0,2019,06,03,18,21,58.710,281.9,47.2,347.199646,17.644344,325.626984,7.514025,221.688614,61.295498,1988351673,3328642864,3012324441,2045691404,2993496140,3,0.01799,0.00900, spo,0.0,-1.0,-1.0,-1.0,340.742767,14.891876,74,0.70,43.22495,27.66338,37.200,-1.000,1.000,59.940,89,-1
R05B25, spo,20190612_221824,2.0,0.834,5.689, osaka01_02, 9.0,2019,06,12,13,18,24.870,324.4,56.6,254.489655,6.231855,259.059387,5.249945,11.640604,76.542664,390445910,749523004,369310038,437506994,269881017,3,0.01481,0.00734, spo,0.0,-1.0,-1.0,-1.0,256.615723,5.779967,212,0.21,189.88092,3.61259,12.480,-1.000,1.000,59.940,46,-1
R05B25, Iw_GDE,20190613_015605,1.8,0.217,14.677, osaka01_02, 9.0,2019,06,12,16,56,5.530,293.1,43.5,332.780487,9.128545,329.773834,8.051428,218.867325,68.376167,2621120067,3297840688,2799639820,2466300493,2687602164,3,0.01337,0.00503, Iw_GDE,0.0,0.6,-1.$,-1.$,331.422058,8.645546,194,0.06,15.44360,19.56195,57.200,-1.000,1.000,59.940,14,-1
R05B25, Iw_CET,20190613_024233,1.3,0.133,17.925, osaka01_02, 9.0,2019,06,12,17,42,33.490,316.2,47.0,330.141663,0.687413,327.868805,1.430797,62.239731,71.854492,3941390177,3951522620,312019915,3846151805,337143155,2,0.01340,0.00383, Iw_CET,0.0,2.4,55.5,-18.0,329.020386,1.054402,163,0.04,17.18924,-13.51963,61.140,-1.000,1.000,59.940,9,-1
R05B25, Iw_CET,20190613_024736,2.3,0.350,20.481, osaka01_02, 9.0,2019,06,12,17,47,36.810,307.2,47.8,335.691376,5.037443,328.849182,7.508928,79.029770,69.089005,631107929,535714864,3062152604,716289728,3075953581,3,0.01436,0.01788, Iw_CET,0.0,0.4,64.2,-5.2,332.653015,6.148710,162,0.06,17.84228,-10.73144,71.510,-1.000,1.000,59.940,22,-1
