Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160626_220640,1.1,0.434,3.487, KN1_SE, 9.0,2016,06,26,13,06,40.900,320.6,26.6,287.439789,-17.677944,286.355286,-18.803951,32.876675,-39.867012,2328266444,4204939996,935905050,2163979441,920023571,3,0.00353,0.00361, spo,0.0,-1.0,-1.0,-1.0,286.952759,-18.186165,14,0.49,335.63010,13.36260,14.580,-1.000,1.000,29.970,14,-1
R05B25, spo,20160626_234914,2.8,0.200,4.621, KN1_SE, 9.0,2016,06,26,14,49,14.570,311.8,19.3,324.570221,-18.809566,325.524933,-18.721310,308.165131,70.451607,1090879886,618833848,4145724175,1272386877,4046532067,3,0.00455,0.00392, spo,0.0,-1.0,-1.0,-1.0,325.055359,-18.765337,22,0.17,257.15366,-16.16981,24.110,-1.000,1.000,29.970,7,-1
R05B25, spo,20160627_002818,2.0,0.234,4.900, KN1_SE, 9.0,2016,06,26,15,28,18.770,311.4,27.9,328.963104,-11.908911,330.081268,-12.199355,21.344780,70.939735,256764635,1880154568,2710948483,92989764,2797327432,3,0.00235,0.00231, spo,0.0,-1.0,-1.0,-1.0,329.447571,-12.035376,14,0.17,265.60489,3.96064,17.940,-1.000,1.000,29.970,8,-1
R05B25, spo,20160627_003105,2.0,0.067,5.255, KN1_SE, 9.0,2016,06,26,15,31,5.640,334.3,29.5,310.905884,-20.774721,311.076874,-21.090164,30.737350,24.956753,3457584941,3854827892,3007312507,3314763647,3012658870,3,0.00422,0.00038, spo,0.0,-1.0,-1.0,-1.0,310.995209,-20.939072,13,0.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160627_035244,2.8,0.100,17.332, KN1_SE, 9.0,2016,06,26,18,52,44.440,326.4,32.8,6.414304,-14.946083,6.284056,-16.102713,98.026695,-6.017430,2714687940,3399883744,3753633250,2868915043,3697640165,3,-1.00000,0.00092, spo,0.0,-1.0,-1.0,-1.0,6.368773,-15.347904,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160626_204851,2.5,0.133,11.398, KN1_Z, 9.0,2016,06,26,11,48,51.960,57.7,56.1,202.331711,13.835032,201.770035,12.348171,107.286079,19.655998,2519845435,3145399340,3527278815,2667082995,3562671914,3,0.00671,0.00062, spo,0.0,-1.0,-1.0,-1.0,202.066406,13.132861,101,0.94,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160626_212412,2.1,0.334,10.825, KN1_Z, 9.0,2016,06,26,12,24,12.040,350.5,59.4,245.083878,5.185933,245.844284,1.726780,336.222473,12.349304,1961640275,1927118992,1665577592,2107372564,1695424133,3,0.00523,0.00121, spo,0.0,-1.0,-1.0,-1.0,245.475327,3.408412,102,0.58,85.25832,52.81266,22.230,-1.000,1.000,29.970,11,-1
R05B25, spo,20160626_213306,2.3,0.434,4.501, KN1_Z, 9.0,2016,06,26,12,33,6.640,348.7,68.6,246.734924,14.349856,248.723465,14.742986,106.843887,71.505508,1041239016,81240092,3283216477,929702925,3336354953,3,0.00558,0.00165, spo,0.0,-1.0,-1.0,-1.0,247.631927,14.529442,109,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20160626_220740,1.7,0.267,5.879, KN1_Z, 9.0,2016,06,26,13,07,40.680,31.9,68.0,239.267868,16.230188,238.808777,14.728289,324.542358,-15.801789,1362031521,1415979760,3137422972,1485481003,3190748142,3,0.00508,0.00165, spo,0.0,-1.0,-1.0,-1.0,239.034882,15.470828,114,0.48,67.37809,-26.47602,12.040,-1.000,1.000,29.970,8,-1
R05B25, spo,20160626_221419,3.5,0.167,4.029, KN1_Z, 9.0,2016,06,26,13,14,19.010,351.6,66.9,256.189941,12.549984,256.767395,12.231496,7.285301,58.263344,3367112546,1312374012,390589782,3255959770,303419577,3,0.00557,0.00090, spo,0.0,-1.0,-1.0,-1.0,256.434784,12.415193,110,0.45,246.16006,17.08849,42.970,-1.000,1.000,29.970,6,-1
R05B25, spo,20160626_222435,3.0,0.200,13.550, KN1_Z, 9.0,2016,06,26,13,24,35.800,70.0,67.2,231.672699,25.261141,230.437408,22.765190,310.627014,-22.098532,3807787290,3108981168,4153365698,3946366599,4069467820,3,0.00443,0.00287, spo,0.0,-1.0,-1.0,-1.0,231.058273,24.033020,114,0.26,323.63287,68.80899,26.190,-1.000,1.000,29.970,7,-1
R05B25, spo,20160626_223054,2.2,0.167,8.009, KN1_Z, 9.0,2016,06,26,13,30,54.450,351.4,67.1,260.402039,12.730345,260.657196,11.521238,353.011475,11.393904,260754472,2710802620,3440348015,88455242,3363049324,3,0.00407,0.00235, spo,0.0,-1.0,-1.0,-1.0,260.491760,12.306384,117,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160626_223740,3.3,0.467,3.575, KN1_Z, 9.0,2016,06,26,13,37,40.160,358.5,60.3,259.431000,5.777832,260.528595,4.506790,354.388428,40.498398,2080727304,863025968,3084055806,1993503522,2993450237,3,0.00436,0.00345, spo,0.0,-1.0,-1.0,-1.0,259.966064,5.159081,115,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20160626_232741,2.5,0.167,5.784, KN1_Z, 9.0,2016,06,26,14,27,41.460,57.3,62.2,246.869812,17.929806,246.274200,17.180222,323.700104,-35.150974,2468266234,2439269436,884784724,2577103170,822472619,3,0.00397,0.00185, spo,0.0,-1.0,-1.0,-1.0,246.630676,17.629814,127,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160626_233821,3.2,0.067,11.856, KN1_Z, 9.0,2016,06,26,14,38,21.410,35.5,53.2,253.490463,3.870279,252.694580,3.783749,131.730057,82.678581,1691459694,2400364080,454517478,1852102475,502188368,3,0.00415,0.00198, spo,0.0,-1.0,-1.0,-1.0,253.039200,3.819791,126,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160626_235025,1.7,0.334,30.608, KN1_Z, 9.0,2016,06,26,14,50,25.410,37.7,62.0,259.868927,12.107114,250.539413,7.806426,324.869385,-63.088291,2582287780,1204005692,489600206,2470042427,459336707,3,0.00354,0.00319, spo,0.0,-1.0,-1.0,-1.0,255.138580,9.973135,122,0.27,354.67447,23.73600,71.850,-1.000,1.000,29.970,11,-1
R05B25, spo,20160627_002522,0.3,0.334,30.678, KN1_Z, 9.0,2016,06,26,15,25,22.100,47.0,66.4,267.791809,17.991644,258.559479,12.919748,328.040649,-56.797424,2494939516,3273264176,1304242197,2657312848,1215909757,3,0.00347,0.00155, spo,0.0,-1.0,-1.0,-1.0,263.179504,15.536863,136,0.36,353.26648,30.66921,68.500,-1.000,1.000,29.970,11,-1
R05B25, spo,20160627_002939,2.0,0.234,7.110, KN1_Z, 9.0,2016,06,26,15,29,39.820,357.2,63.6,287.988861,8.975337,289.576935,8.415914,41.773495,68.613335,2218083217,1551743292,1686922020,2383783851,1636497117,3,0.00363,0.00126, spo,0.0,-1.0,-1.0,-1.0,288.666931,8.737487,144,0.32,156.36032,-8.14659,12.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160627_005856,4.1,0.267,3.525, KN1_Z, 9.0,2016,06,26,15,58,56.900,348.0,63.1,299.535919,8.921267,299.582550,9.868384,29.105013,-2.742970,4006109452,3045259312,3206877043,3843477933,3121934563,3,0.00319,0.00364, spo,0.0,-1.0,-1.0,-1.0,299.558228,9.374686,132,0.33,298.46255,-3.24939,33.010,-1.000,1.000,29.970,9,-1
R05B25, spo,20160627_010517,2.8,0.167,10.359, KN1_Z, 9.0,2016,06,26,16,05,17.250,354.8,50.8,298.954834,-3.661303,297.247009,-3.722750,268.857330,85.770058,1238577780,3985601852,1974413799,1107832878,1946060764,3,0.00296,0.00364, spo,0.0,-1.0,-1.0,-1.0,298.302216,-3.685171,125,0.41,321.93915,-2.84474,65.850,-1.000,1.000,29.970,6,-1
R05B25, spo,20160627_010600,4.0,0.200,3.539, KN1_Z, 9.0,2016,06,26,16,06,0.660,0.1,54.9,295.789337,0.280007,295.254395,0.755684,26.104191,48.352089,3342395486,2948534320,1129784448,3439009547,1165226227,3,0.00326,0.00180, spo,0.0,-1.0,-1.0,-1.0,295.522003,0.517738,121,0.42,129.56061,-48.49010,20.650,-1.000,1.000,29.970,7,-1
R05B25, spo,20160627_011612,3.8,0.167,3.294, KN1_Z, 9.0,2016,06,26,16,16,12.120,43.3,50.2,272.331909,3.791399,272.110931,4.244222,4.175128,25.890173,3141009187,1376529724,3738957887,2971103412,3626735993,3,0.00330,0.00274, spo,0.0,-1.0,-1.0,-1.0,272.240692,3.978368,131,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160627_012319,1.4,0.968,7.633, KN1_Z, 9.0,2016,06,26,16,23,19.380,16.2,60.4,292.227325,6.697555,293.926361,13.549500,20.613979,-13.482534,663184368,2107097136,2837086139,743930103,2888522811,3,0.00337,0.00162, spo,0.0,-1.0,-1.0,-1.0,293.025299,9.953026,140,0.37,270.04211,-52.45583,15.780,-1.000,1.000,29.970,30,-1
R05B25, spo,20160627_012948,2.3,0.267,12.416, KN1_Z, 9.0,2016,06,26,16,29,48.270,357.2,51.6,303.533264,-3.018510,304.350769,-6.244676,32.773026,14.123528,125726739,3381927228,1835303265,213976510,1811765452,3,0.00363,0.00270, spo,0.0,-1.0,-1.0,-1.0,303.932587,-4.598178,142,0.39,285.05017,48.09489,32.910,-1.000,1.000,29.970,9,-1
