Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181230_202215,1.3,0.083,2.372, osaka01_01, 9.0,2018,12,30,11,22,15.480,357.3,56.0,46.473213,0.737142,46.277374,0.583687,315.389465,56.028332,1640576813,991763376,3861212073,1756450097,3887164078,3,0.03123,0.01332, spo,0.0,-1.0,-1.0,-1.0,46.343880,0.643007,10,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20181230_214302,0.4,0.467,7.002, osaka01_01, 9.0,2018,12,30,12,43,2.870,337.8,48.6,79.703964,-4.376736,81.056244,-7.416383,347.775757,-23.731043,3410404062,2581589436,4166998502,3270999403,4189232159,3,0.03015,0.00701, spo,0.0,-1.0,-1.0,-1.0,80.379326,-5.899390,23,0.32,283.96356,42.06718,18.940,-1.000,1.000,59.940,29,-1
R05B25, spo,20181230_231544,2.1,0.117,9.650, osaka01_01, 9.0,2018,12,30,14,15,44.370,333.1,60.2,101.570557,7.521890,100.384529,7.458978,303.290375,81.910622,3914270186,4034361648,4012285586,3814837122,3910956848,3,0.02757,0.03170, spo,0.0,-1.0,-1.0,-1.0,101.092743,7.496929,27,0.29,124.73611,7.74466,51.470,-1.000,1.000,59.940,8,-1
R05B25, J5_aHy,20181231_004220,-0.9,0.434,13.085, osaka01_01, 9.0,2018,12,30,15,42,20.750,39.8,56.7,89.412186,7.507383,84.093773,9.593472,17.318733,-66.799408,3048013677,3881544252,2445051736,3217778431,2533656233,3,0.03426,0.02549, J5_aHy,0.0,0.9,42.6,-6.7,86.797020,8.545082,36,0.19,147.47076,-17.67146,28.170,-1.000,1.000,59.940,27,-1
R05B25, J5_Qua,20181231_004512,-3.7,0.868,22.201, osaka01_01, 9.0,2018,12,30,15,45,12.300,315.3,62.8,130.185089,13.889215,118.406395,-1.014527,29.189079,37.645523,4252053446,1052971568,3638135918,4128082367,3738232213,3,0.02617,0.02398, J5_Qua,0.0,3.2,32.6,-21.4,124.885391,7.332214,32,0.29,163.11823,41.97837,54.740,-1.000,1.000,59.940,52,-1
R05B25, J5_Com,20181231_004714,0.4,0.250,21.949, osaka01_01, 9.0,2018,12,30,15,47,14.590,342.9,47.7,122.888100,-6.096983,118.482964,-9.385541,40.832722,52.302456,3908774570,3053954876,3886296199,3797403490,3872976014,3,0.03021,0.01279, J5_Com,0.0,0.6,70.0,+9.5,120.873802,-7.612634,35,0.21,179.42599,29.90313,61.480,-1.000,1.000,59.940,16,-1
R05B25, spo,20181231_005344,-0.1,1.134,5.237, osaka01_01, 9.0,2018,12,30,15,53,44.760,35.4,37.9,85.357796,-10.252436,87.173019,-16.146961,352.341736,-16.219597,871275246,3041109040,1285684784,979456013,1283796705,3,0.01733,0.01103, spo,0.0,-1.0,-1.0,-1.0,86.070335,-12.601281,10,0.38,73.32140,17.90135,22.580,-1.000,1.000,59.940,62,-1
R05B25, spo,20181231_012521,1.4,0.167,10.260, osaka01_01, 9.0,2018,12,30,16,25,21.920,346.5,56.5,128.362762,1.994604,126.654770,1.948832,345.437836,87.500595,2100877373,3937923388,1951137408,2008120599,1913652569,3,0.01995,0.01511, spo,0.0,-1.0,-1.0,-1.0,127.525711,1.972391,25,0.16,161.07516,1.67688,38.600,-1.000,1.000,59.940,10,-1
R05B25, spo,20181231_013233,-1.5,0.501,25.243, osaka01_01, 9.0,2018,12,30,16,32,33.870,336.8,48.6,137.858368,-4.121969,126.858673,-10.407623,54.800640,59.195179,2520773342,382904368,1317084022,2641185295,1337794865,3,0.02878,0.01182, spo,0.0,-1.0,-1.0,-1.0,132.619766,-7.170392,24,0.15,198.36075,25.41322,68.150,-1.000,1.000,59.940,31,-1
R05B25, spo,20181231_020902,0.4,0.067,7.954, osaka01_01, 9.0,2018,12,30,17,09,2.250,354.3,44.3,136.046402,-10.791647,136.366699,-10.758491,122.538986,78.922073,1398874362,3565315388,2603002289,1480506836,2589938832,3,0.03365,0.01956, spo,0.0,-1.0,-1.0,-1.0,136.114456,-10.775777,29,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20181231_021226,-0.1,0.250,22.485, osaka01_01, 9.0,2018,12,30,17,12,26.500,344.4,60.7,140.359222,6.345265,136.732117,2.044616,45.020321,39.920700,203336923,2984734768,989106735,123408848,1022515417,3,0.02631,0.01209, J5_Qua,0.0,2.4,45.1,+8.7,138.693222,4.377972,18,0.33,190.29655,44.52433,55.230,-1.000,1.000,59.940,16,-1
