Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_Gia,20051006_213657,-0.1,0.501,6.7, Niigata1,9.0,2005,10,06,12,36,57.000,327.4,42.9,6.643646,-4.364105,8.769836,-6.986958,93.14459229,38.66084671,168714755,3629897745,724256092,56026747,676868556,3,0.0,0.0, M_Gia,4.1,4.0,18.3,-20.5
R04B, M____,20051006_223528,-0.4,0.267,6.9, Niigata1,9.0,2005,10,06,13,35,28.000,317.8,30.2,34.342773,-11.707135,34.868896,-13.486940,120.98307800,15.78445721,3249845704,323957466,175824235,3387663501,155531685,3,0.0,0.0, M_And,0.2,0.1,33.5,+84.1
R04B, M_Gia,20051006_223823,2.9,0.234,8.4, Niigata1,9.0,2005,10,06,13,38,23.000,314.1,32.0,36.721008,-8.386127,37.782593,-10.050025,121.48825836,31.74295616,2079327261,3329720126,881309235,1941901674,933398746,3,0.0,0.0, M_Gia,2.7,2.4,29.3,+27.4
R04B, M____,20051006_225059,2.0,0.534,17.6, Niigata1,9.0,2005,10,06,13,50,59.000,327.9,30.6,30.200987,-15.669622,22.241863,-21.297878,319.31530762,49.42529297,713457921,1105172068,2087716356,590655748,2136071108,3,0.0,0.0, M_bAu,7.1,6.9,74.1,+9.0
R04B, M____,20051006_225342,0.4,0.467,2.8, Niigata1,9.0,2005,10,06,13,53,42.000,285.4,37.9,53.534882,11.949331,52.232517,11.576632,287.73782349,70.11186218,4191782460,2194061856,992824859,4043659848,954458288,3,0.0,0.0, M_Ori,7.2,3.6,13.0,-80.6
R04B, M____,20051006_225609,3.4,0.234,20.5, Niigata1,9.0,2005,10,06,13,56,09.000,294.6,34.9,51.548389,4.370260,48.254349,0.011768,318.24053955,37.09065247,2336183580,3719319640,2789276181,2199202727,2777734207,3,0.0,0.0, M_bAu,5.5,5.2,78.0,+14.7
R04B, M_Ori,20051006_230246,3.0,0.234,14.6, Niigata1,9.0,2005,10,06,14,02,46.000,294.3,42.5,47.766190,9.779758,44.382278,9.105670,276.95623779,75.22666931,2373560114,2469557188,3146733490,2235584641,3092251649,3,0.0,0.0, M_Ori,0.4,0.2,73.8,+10.2
R04B, M_dAu,20051006_233843,2.9,0.200,19.6, Niigata1,9.0,2005,10,06,14,38,43.000,326.0,47.3,36.142712,0.039498,34.210472,-3.385679,306.12194824,29.39891434,97857901,2634583040,4151520301,226562048,4098389112,3,0.0,0.0, M_dAu,4.4,4.2,64.5,+0.7
R04B, M_sTa,20051006_233948,2.4,0.267,5.6, Niigata1,9.0,2005,10,06,14,39,48.000,298.1,21.9,69.663567,-6.920516,71.086205,-7.371048,138.97309875,71.03768158,3416348606,1033099212,2912558994,3274451298,2925499122,3,0.0,0.0, M_sTa,1.5,1.1,33.3,+23.3
R04B, M_dAu,20051007_000210,1.9,0.267,13.3, Niigata1,9.0,2005,10,06,15,02,10.000,302.2,26.5,69.369370,-6.161613,68.396469,-9.566818,341.10107422,15.64653969,3838556569,4162696912,2495305319,3967797845,2541350253,3,0.0,0.0, M_dAu,0.2,0.2,73.7,+15.1
R04B, M____,20051007_004421,-0.1,0.367,12.9, Niigata1,9.0,2005,10,06,15,44,21.000,324.3,34.6,59.532845,-10.706141,59.613590,-15.442399,149.31680298,1.10613394,2088876008,2883655004,663287651,1950855920,611514272,3,0.0,0.0, M_Gia,18.8,13.8,60.2,+161.9
R04B, M_sTa,20051007_005542,0.8,0.501,9.1, Niigata1,9.0,2005,10,06,15,55,42.000,295.5,38.0,78.777115,6.032167,83.347725,5.593753,217.49543762,81.99674988,225705445,3665910640,2158004509,102163282,2204848362,3,0.0,0.0, M_sTa,0.8,0.6,33.9,+25.7
R04B, M_Ori,20051007_005635,3.5,0.100,12.2, Niigata1,9.0,2005,10,06,15,56,35.000,333.6,25.4,59.128151,-22.485588,58.438915,-23.530176,342.20281982,28.65504646,2936972331,2288534396,824748643,2815350533,852682389,3,0.0,0.0, M_Ori,4.8,3.4,84.6,+26.3
R04B, M____,20051007_010808,3.3,0.133,11.4, Niigata1,9.0,2005,10,06,16,08,08.000,303.6,52.0,67.832916,12.057889,67.370834,10.608692,334.06103516,17.12502670,2122659396,4074214064,1685510676,1983506055,1740285887,3,0.0,0.0, M_dAu,4.1,2.8,36.5,-43.0
R04B, M____,20051007_010954,1.8,0.133,3.6, Niigata1,9.0,2005,10,06,16,09,54.000,293.3,39.4,82.545624,8.235297,82.375938,7.781137,349.50863647,20.10603714,3514945277,418715068,2064476936,3671847279,2026138239,3,0.0,0.0, M_Ori,4.2,0.5,112.9,+68.5
R04B, M_sTa,20051007_011640,0.4,0.968,10.9, Niigata1,9.0,2005,10,06,16,16,40.000,294.2,49.0,76.510834,14.210410,87.404602,14.234626,262.51300049,75.72585297,375619451,1396276528,3773611866,488170817,3811189625,3,0.0,0.0, M_sTa,0.1,0.1,31.4,+16.2
