Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150415_210807,2.6,0.551,7.657, Osaka03_6S, 9.0,2015,04,15,12,08,7.000,25.2,24.7,135.285217,-26.045292,130.603897,-25.617392,146.056976,63.550697,4134309254,3351762672,1788166078,4274222356,1773608621,3,-1.00000,0.01831, spo,0.0,-1.0,-1.0,-1.0,132.739258,-25.831577,0,-1.00,229.87531,-6.29504,29.790,-1.000,1.000,59.940,21,0
R05B25, spo,20150415_234417,2.1,0.350,9.417, Osaka03_6S, 9.0,2015,04,15,14,44,17.000,28.3,47.2,181.123062,-4.354023,178.085800,-3.421842,257.170898,72.474838,2408183299,3924744568,4078902304,2275881230,4097015509,3,0.12460,0.01540, spo,0.0,-1.0,-1.0,-1.0,179.169281,-3.755848,10,0.64,290.46582,-22.46729,20.510,-1.000,1.000,59.940,9,0
R05B25, spo,20150416_011935,0.1,0.384,13.803, Osaka03_6S, 9.0,2015,04,15,16,19,35.000,25.0,37.3,203.500122,-14.446096,198.894577,-17.398184,133.587418,53.127384,29611985,3299181668,3012085736,156656263,3019484829,3,0.21137,0.01437, spo,0.0,-1.0,-1.0,-1.0,201.390610,-15.821136,16,1.42,244.75372,15.06216,50.830,-1.000,1.000,59.940,24,0
R05B25, J5_Lyr,20150416_042641,-0.2,0.200,12.747, Osaka03_6S, 9.0,2015,04,15,19,26,41.000,34.4,35.4,242.551132,-13.009853,241.193939,-15.170852,340.310211,-30.298786,2185425775,2479907904,2519229276,2344110803,2519871571,3,0.22466,0.00944, J5_Lyr,0.0,5.5,48.9,+1.9,241.882996,-14.079760,27,1.28,269.28534,29.65678,51.380,-1.000,1.000,59.940,13,0
R05B25, spo,20150416_050714,3.8,0.284,21.956, Osaka03_6S, 9.0,2015,04,15,20,07,14.000,39.3,43.6,253.548599,-4.029493,250.149307,1.189536,340.923004,33.035851,3592621096,3359123212,2263702069,3749082258,2179236598,1,0.27182,0.01111, spo,0.0,-1.0,-1.0,-1.0,252.007935,-1.667804,2,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20150417_024101,0.6,0.250,9.376, Osaka03_6S, 9.0,2015,04,16,17,41,1.000,43.6,37.6,211.819489,-7.250129,211.154770,-9.527586,303.899963,-15.926718,1049122387,3259863888,3564597033,907914612,3561468936,3,0.01681,0.00876, spo,0.0,-1.0,-1.0,-1.0,211.517609,-8.287872,7,1.23,222.00751,28.57302,42.760,-1.000,1.000,59.940,16,0
R05B25, J5_Lyr,20150417_042357,0.7,0.200,12.786, Osaka03_6S, 9.0,2015,04,16,19,23,57.000,2.7,31.0,268.469940,-24.419443,268.284943,-26.960047,0.007317,-3.381729,853932016,1214492636,3613260692,945176850,3620893128,3,-1.00000,0.01353, J5_Lyr,0.0,4.2,52.5,+9.3,268.378082,-25.694441,0,-1.00,273.40768,50.79174,45.520,-1.000,1.000,59.940,13,0
R05B25, J5_Lyr,20150417_205604,-0.4,1.535,3.395, Osaka03_6S, 9.0,2015,04,17,11,56,4.000,39.5,14.7,115.588501,-28.056259,109.969215,-29.585081,80.014702,56.764641,2537655312,122399856,3419016536,2657389082,3381509886,3,0.11448,0.01255, J5_Lyr,0.0,0.9,62.9,+31.1,112.903397,-28.821457,16,1.72,215.40292,22.38243,21.520,-1.000,1.000,59.940,69,0
R05B25, spo,20150417_235528,0.5,0.167,8.838, Osaka03_6S, 9.0,2015,04,17,14,55,28.000,44.6,27.9,164.777573,-14.578750,163.282593,-14.626155,156.624939,75.278847,2993857518,3082727548,1588712688,3125981096,1607638261,3,0.02520,0.01935, spo,0.0,-1.0,-1.0,-1.0,164.161072,-14.599454,17,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20150417_235840,1.7,0.234,15.079, Osaka03_6S, 9.0,2015,04,17,14,58,40.000,40.0,33.7,172.336548,-12.084039,169.053680,-13.269283,111.372093,66.197601,4185934555,4290372784,2883835539,4051911900,2854719721,3,0.02222,0.02653, spo,0.0,-1.0,-1.0,-1.0,170.198059,-12.861965,15,0.39,220.60565,8.18199,67.440,-1.000,1.000,59.940,9,0
