Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170930_222632,-0.5,0.317,24.266, MG2_T1, 9.0,2017,09,30,13,26,32.680,16.9,45.2,339.906250,-5.165329,334.503479,-10.877835,254.668228,42.563000,1874860576,1787105102,1780443375,2020760707,1789530299,3,0.38742,0.03501, spo,0.0,-1.0,-1.0,-1.0,336.844269,-8.431665,82,2.12,64.72634,47.06647,70.640,-1.000,0.300,59.940,17,-1
R05B25, J5_sPe,20170930_225105,0.3,0.133,10.662, MG2_T1, 9.0,2017,09,30,13,51,5.100,19.9,19.7,336.448975,-29.095093,335.057953,-29.982738,279.663696,44.548470,242656262,985695138,194069647,429893710,231669793,3,0.32139,0.02770, J5_sPe,0.0,0.0,52.8,-18.7,335.752594,-29.543230,22,1.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170930_235354,-0.8,0.100,26.105, MG2_T1, 9.0,2017,09,30,14,53,54.260,68.6,45.8,331.688812,14.145802,329.830414,12.125125,229.251801,40.514439,2257793147,3834303244,796179857,2440779903,772295318,3,0.42149,0.01618, spo,0.0,-1.0,-1.0,-1.0,330.784485,13.168337,81,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171001_001821,-2.4,0.501,14.246, MG2_T1, 9.0,2017,09,30,15,18,21.670,238.6,56.9,63.910065,47.982609,63.138641,40.862637,330.416077,3.142804,488075685,646712104,2691174130,271689917,2799300667,3,0.46577,0.01065, spo,0.0,-1.0,-1.0,-1.0,63.529446,44.687439,80,2.05,98.89690,84.53860,44.150,-1.000,0.300,59.940,31,-1
R05B25, spo,20171001_002342,0.0,0.083,11.605, MG2_T1, 9.0,2017,09,30,15,23,42.100,6.3,43.0,16.452398,-8.529175,15.970946,-9.340961,290.869019,27.269321,790500120,1658950952,3807394601,602189371,3794874178,3,0.34684,0.03240, spo,0.0,-1.0,-1.0,-1.0,16.169186,-9.031942,93,2.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20171001_014531,-2.6,0.300,16.693, MG2_T1, 9.0,2017,09,30,16,45,31.680,7.7,26.0,34.014362,-25.284927,29.548372,-28.371603,332.035736,44.843410,141270010,4052386644,1665899575,87338235,1616835539,3,0.44988,0.02173, J5_Ori,0.0,3.9,92.7,+38.1,31.826872,-26.835375,111,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171001_021412,-3.2,0.484,22.926, MG2_T1, 9.0,2017,09,30,17,14,12.340,311.2,48.1,79.261871,6.689107,69.455002,1.337461,337.039581,61.014473,3269367922,1285555360,566914470,3423742782,545760945,3,0.45779,0.02384, spo,0.0,-1.0,-1.0,-1.0,74.957649,4.364043,86,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20171001_022500,-0.4,0.234,9.932, MG2_T1, 9.0,2017,09,30,17,25,0.360,57.3,39.1,10.671767,3.484673,9.099993,1.760307,277.499664,42.261852,3010619691,4290513388,482090415,3220899734,481503738,3,0.34427,0.02667, spo,0.0,-1.0,-1.0,-1.0,9.909816,2.649593,82,2.14,34.52460,26.84991,50.200,-1.000,0.300,59.940,15,-1
R05B25, spo,20171001_024824,0.2,0.184,7.763, MG2_T1, 9.0,2017,09,30,17,48,24.970,323.3,65.0,72.724052,17.246498,71.559692,18.154419,2.521223,-47.491932,2929695911,991647248,789379414,2690064053,688125318,3,0.33969,0.00800, spo,0.0,-1.0,-1.0,-1.0,72.300049,17.578974,90,2.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171001_031906,-1.9,0.200,22.010, MG2_T1, 9.0,2017,09,30,18,19,6.440,30.6,42.1,42.873058,-4.889828,40.087288,-8.453516,316.638824,37.513508,1907732706,306098076,2763897234,2086264832,2761545076,3,0.41383,0.04599, spo,0.0,-1.0,-1.0,-1.0,41.519291,-6.630046,91,2.00,126.73875,52.22559,65.290,-1.000,0.300,59.940,13,-1
