Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170123_182304,-1.3,0.133,3.756, NN5_T1, 9.0,2017,01,23,09,23,4.490,137.3,17.4,296.841003,47.987789,296.940979,47.535847,36.347290,8.506828,2829563417,262579180,4117293335,3990471092,4151092464,3,0.06238,0.01948, spo,0.0,-1.0,-1.0,-1.0,296.788239,47.990803,33,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170124_011106,0.2,0.067,25.771, NN5_T1, 9.0,2017,01,23,16,11,6.050,129.5,50.1,91.301003,51.293949,88.557831,51.322670,89.160294,-38.672230,1594515788,508679816,1001742869,1718331214,985025528,3,0.06008,0.01024, spo,0.0,-1.0,-1.0,-1.0,89.987244,51.324860,44,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170124_053315,-2.2,0.234,17.009, NN5_T1, 9.0,2017,01,23,20,33,15.800,56.9,29.3,162.191330,-5.569163,158.386597,-6.549199,92.468323,74.285576,368643833,3789889256,2048199704,623709002,2070881296,3,0.07751,0.02682, spo,0.0,-1.0,-1.0,-1.0,160.220154,-6.080665,38,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170124_180432,-0.4,0.450,12.215, NN5_T1, 9.0,2017,01,24,09,04,32.450,66.5,78.1,25.069351,30.344273,18.967087,28.491034,237.356400,55.299122,3853975326,335828500,198092514,3335604352,224913237,3,0.07276,0.01695, spo,0.0,-1.0,-1.0,-1.0,23.244793,29.826351,37,0.50,139.83359,4.83742,19.790,-1.000,0.300,59.940,16,-1
R05B25, spo,20170124_233302,-0.6,0.400,15.116, NN5_T1, 9.0,2017,01,24,14,33,2.400,116.4,75.6,102.818565,41.077171,95.328323,42.696598,75.598221,-45.572636,2402297233,1066425376,3085658189,2984220137,2965819460,3,0.07557,0.02084, spo,0.0,-1.0,-1.0,-1.0,99.157646,41.939823,55,0.51,148.79048,15.34111,33.230,-1.000,0.300,59.940,23,-1
R05B25, spo,20170124_234641,0.2,0.117,30.676, NN5_T1, 9.0,2017,01,24,14,46,41.060,166.6,57.3,104.805237,66.766029,96.090683,67.529137,86.724533,-22.200554,1581853679,1762792300,2143066897,1617152743,2033364756,3,0.08779,0.01318, spo,0.0,-1.0,-1.0,-1.0,99.839638,67.264671,51,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170125_013034,0.9,0.100,12.917, NN5_T1, 9.0,2017,01,24,16,30,34.900,206.5,61.7,174.021881,59.359772,176.079178,59.917690,26.414755,26.573696,184850896,2049158416,3950847951,1000785312,3979399889,1,0.06930,0.00951, spo,0.0,-1.0,-1.0,-1.0,175.127075,59.659138,48,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170125_021106,-2.1,0.601,25.281, NN5_T1, 9.0,2017,01,24,17,11,6.390,64.0,39.6,115.617249,5.720732,101.632156,11.991267,37.486870,-64.031677,4094246643,3808250524,1709251895,3408210767,1710062474,3,0.07166,0.01852, spo,0.0,-1.0,-1.0,-1.0,108.669807,8.927987,40,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, spo,20170125_024504,-0.2,0.200,17.691, NN5_T1, 9.0,2017,01,24,17,45,4.960,352.2,59.9,172.175232,6.070284,171.272446,2.711183,80.547882,14.951682,3381147766,384046064,43741567,4193566445,76773677,3,0.07433,0.02626, spo,0.0,-1.0,-1.0,-1.0,171.696777,4.293899,37,0.42,341.88501,29.68840,70.790,-1.000,0.300,59.940,13,-1
R05B25, spo,20170125_051512,-1.5,0.400,18.540, NN5_T1, 9.0,2017,01,24,20,15,12.510,102.1,44.4,150.300247,32.136181,142.310120,29.264082,5.559173,52.428654,1954335642,4226861564,588903424,1178273766,594316992,3,0.06286,0.01853, spo,0.0,-1.0,-1.0,-1.0,146.374893,30.807785,32,0.52,226.20363,30.17432,52.160,-1.000,0.300,59.940,25,-1
