Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20221116_173224,0.9,0.651,6.294, Nagano1_m1, 9.0,2022,11,16,08,32,24.660,178.2,31.6,159.208313,85.399612,104.357483,85.663185,128.516876,-3.958220,3122738336,1579658286,3937146653,4129299352,3950447130,3,0.03599,0.00682, spo,0.0,-1.0,-1.0,-1.0,133.885010,86.024399,114,0.20,208.39819,59.48347,34.950,-1.000,0.300,59.940,39,-1,-0.067
R05B27, spo,20221116_183206,0.6,0.267,5.135, Nagano1_m1, 9.0,2022,11,16,09,32,6.150,199.4,19.0,105.709213,65.892349,108.946487,66.539566,135.767380,-21.171549,727788282,1300797698,1711307223,1639237058,1706847656,3,0.02772,0.02145, spo,0.0,-1.0,-1.0,-1.0,107.196098,66.202133,41,2.20,56.35286,17.86298,28.650,-1.000,0.300,59.940,15,-1,-0.067
R05B27, spo,20221116_195654,-0.5,0.117,4.770, Nagano1_m1, 9.0,2022,11,16,10,56,54.360,196.8,26.8,115.281990,72.985924,115.528831,72.406677,32.305637,-2.142853,3694031863,863651532,619253687,2537341483,606535646,3,0.03475,0.01815, spo,0.0,-1.0,-1.0,-1.0,115.377647,72.765930,23,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B27, _L_sprite,20221116_221319,-12.1,0.000,0.000, Nagano1_m1, 9.0,2022,11,16,13,13,19.190,194.8,22.3,164.530838,71.247749,164.530838,71.247749,63.434948,3.738219,2723619213,1335547880,2788333641,3778103632,2768220241,3,0.01752,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,164.530838,71.247749,14,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1,0.017
R05B27, NTA_ja,20221116_224741,-1.4,0.367,4.391, Nagano1_m1, 9.0,2022,11,16,13,47,41.650,182.2,11.6,215.187164,65.516052,216.730469,64.050682,148.056412,-10.036126,2162415003,431263912,18860432,3260734334,58145964,3,0.01715,0.00264, NTA_ja,0.0,0.4,35.4,+20.3,216.028458,64.739014,9,2.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1,-0.017
R05B27, NTA_ja,20221116_232852,-1.9,0.984,10.787, Nagano1_m1, 9.0,2022,11,16,14,28,52.040,185.5,43.5,77.833084,81.463127,184.773163,86.197609,147.269547,-3.018135,3634271073,98066644,2923505528,3993252841,2921013564,3,0.01776,0.00174, NTA_ja,0.0,3.6,27.0,-8.0,104.455490,85.888908,16,1.80,59.95664,48.74018,26.810,-1.000,0.300,59.940,58,-1,-0.067
R05B27, NTA_ja,20221116_233329,-1.3,0.584,6.393, Nagano1_m1, 9.0,2022,11,16,14,33,29.440,223.9,18.9,153.681305,47.945877,158.790436,46.787773,131.790909,-39.931770,2490279295,4247774112,289209272,3637238213,324985676,3,0.01576,0.00281, NTA_ja,0.0,0.0,32.0,+8.8,156.356583,47.374149,16,1.74,62.45950,22.88256,31.970,-1.000,0.300,59.940,35,-1,-0.033
R05B27, spo,20221116_234221,1.1,0.117,8.997, Nagano1_m1, 9.0,2022,11,16,14,42,21.600,241.2,45.0,112.960129,43.807884,114.462532,43.771496,110.935783,-46.174244,2604072199,3996716268,2640785978,3499072269,2630457817,3,0.01975,0.01632, spo,0.0,-1.0,-1.0,-1.0,113.570412,43.795483,18,2.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B27, AMO_ja,20221116_234450,0.1,0.217,10.378, Nagano1_m1, 9.0,2022,11,16,14,44,50.230,203.4,19.8,176.696960,63.987751,181.554596,64.829117,23.082108,23.613079,3834473175,244212752,3735855385,2726765440,3693341155,3,0.01942,0.00914, AMO_ja,0.0,0.2,56.1,-12.7,178.886597,64.393311,22,1.99,121.51454,17.72598,64.780,-1.000,0.300,59.940,14,-1,-0.067
R05B27, NTA_ja,20221116_235844,-1.1,0.250,12.894, Nagano1_m1, 9.0,2022,11,16,14,58,44.750,185.6,50.4,71.561012,75.100388,75.173119,78.283951,149.095413,-3.287036,1809361435,3635201436,1532290422,1505270552,1522429569,2,0.02298,0.00252, NTA_ja,0.0,1.6,35.0,+19.1,72.989822,76.549263,23,2.10,60.52398,31.39403,40.230,-1.000,0.300,59.940,16,-1,0.000
R05B27, NTA_ja,20221117_000049,-2.1,0.817,9.974, Nagano1_m1, 9.0,2022,11,16,15,00,49.050,206.0,35.6,142.054916,69.096901,163.665237,67.691841,142.232468,-20.903009,3249960459,1729974768,1534998993,2410877603,1524645975,3,0.02043,0.00238, NTA_ja,0.0,0.6,30.3,+3.1,153.485641,68.723579,21,2.08,55.97239,10.86337,27.770,-1.000,0.300,59.940,49,-1,-0.050
R05B27, STA_ja,20221117_003737,-0.9,0.317,9.551, Nagano1_m1, 9.0,2022,11,16,15,37,37.920,235.0,24.6,155.513977,41.913651,159.396484,41.143074,315.667847,46.337765,1392402355,4026421244,1796505763,509867129,1778043256,3,0.02008,0.00168, STA_ja,0.0,0.2,39.1,+37.1,157.382065,41.561474,20,1.91,47.54620,1.88724,39.510,-1.000,0.300,59.940,20,-1,0.000
R05B27, LEO_ja,20221117_004720,-3.5,1.018,10.607, Nagano1_m1, 9.0,2022,11,16,15,47,20.080,206.6,19.8,188.082977,61.640015,209.474838,67.529793,53.800304,20.650663,2239886686,643299248,2164318541,3268989325,2214337132,3,0.02047,0.00562, LEO_ja,0.0,0.6,75.1,+5.6,196.714355,64.711823,17,1.73,153.30440,22.51898,70.150,-1.000,0.300,59.940,62,-1,-0.067
R05B27, LEO_ja,20221117_004839,1.1,0.133,12.823, Nagano1_m1, 9.0,2022,11,16,15,48,39.890,183.0,19.7,241.007751,73.421783,246.835236,73.208221,56.337856,16.526188,2683795358,2789000892,4082942537,3246155056,4047218735,3,0.02610,0.03460, LEO_ja,0.0,0.1,83.4,+17.4,243.991562,73.333466,20,1.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.050
R05B27, NOO_ja,20221117_005605,0.2,0.167,13.294, Nagano1_m1, 9.0,2022,11,16,15,56,5.670,231.3,37.0,145.167984,49.419689,148.487839,49.845623,341.397583,39.433037,1523822694,2951591728,2144979620,347419222,2145319073,3,0.02480,0.00224, NOO_ja,0.0,2.2,44.5,-2.8,146.838577,49.646824,25,1.95,54.63903,-19.51295,39.420,-1.000,0.300,59.940,11,-1,-0.017
R05B27, NTA_ja,20221117_011736,-0.7,0.467,9.194, Nagano1_m1, 9.0,2022,11,16,16,17,36.440,210.4,30.9,170.603745,64.316048,179.054581,62.048855,141.207657,-22.733807,3088277750,2637158460,3735185575,4252859450,3742354851,3,0.02472,0.00255, NTA_ja,0.0,0.1,30.0,+2.2,174.877289,63.276634,21,1.91,58.81923,19.69380,29.490,-1.000,0.300,59.940,29,-1,-0.017
R05B27, spo,20221117_012348,-1.2,0.217,16.264, Nagano1_m1, 9.0,2022,11,16,16,23,48.700,194.3,26.1,204.995193,74.327179,218.121338,74.379868,32.439793,15.547122,4121463802,3533823536,1705612614,3077835201,1688137753,3,0.02534,0.00386, spo,0.0,-1.0,-1.0,-1.0,211.019196,74.448326,24,2.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.033
R05B27, AMO_ja,20221117_012647,0.1,0.150,17.989, Nagano1_m1, 9.0,2022,11,16,16,26,47.420,191.0,31.8,192.565079,80.065422,208.216858,80.222015,23.764908,9.749049,3165196208,1565721404,209187022,4235382013,233366278,3,0.01869,0.00852, AMO_ja,0.0,0.4,66.6,+3.7,199.560730,80.225151,20,1.94,112.14220,-9.38406,68.060,-1.000,0.300,59.940,10,-1,0.000
R05B27, LEO_ja,20221117_012859,0.2,0.184,12.401, Nagano1_m1, 9.0,2022,11,16,16,28,59.530,217.9,31.1,168.451660,58.367729,170.313629,60.469288,58.167179,12.054407,3677487794,3749641264,2743756652,2651171524,2719339074,3,0.02737,0.01811, LEO_ja,0.0,0.1,79.3,+11.6,169.239182,59.291817,22,1.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.000
R05B27, OER_ja,20221117_015112,-2.3,0.450,6.461, Nagano1_m1, 9.0,2022,11,16,16,51,12.180,233.1,26.0,173.410400,44.122395,177.220016,43.317932,332.407074,43.908451,2786491976,1320741180,2744007536,3823927657,2727377684,3,0.02088,0.00164, OER_ja,0.0,0.3,21.3,-28.1,175.146622,43.774124,19,2.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1,0.000
R05B27, KUM_ja,20221117_020807,-0.3,0.234,6.875, Nagano1_m1, 9.0,2022,11,16,17,08,7.220,211.4,19.7,202.835327,58.064026,205.835938,58.309898,34.699203,31.383266,2297566107,2958153776,3203576163,3385436744,3160845029,3,0.01648,0.00357, KUM_ja,0.0,0.6,71.5,+10.3,204.282608,58.191833,15,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.050
R05B27, NHD_ja,20221117_024108,-0.8,0.184,19.117, Nagano1_m1, 9.0,2022,11,16,17,41,8.330,182.8,33.9,234.301407,86.880363,272.657745,84.745293,37.146057,2.981094,2632755955,349623612,3594702899,3275369529,3606884179,3,0.01741,0.00191, NHD_ja,0.0,3.3,66.7,+0.6,256.591217,86.141998,21,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.000
R05B27, LEO_ja,20221117_024257,-0.0,0.567,14.010, Nagano1_m1, 9.0,2022,11,16,17,42,57.240,208.3,29.7,196.190811,65.646797,214.605865,69.379761,55.006805,19.426571,4117281101,651612208,3734270756,3038885357,3746547967,3,0.02108,0.00849, LEO_ja,0.0,0.1,77.9,+9.6,205.027267,67.846191,23,1.56,129.47945,-37.99348,63.580,-1.000,0.300,59.940,35,-1,-0.067
R05B27, spo,20221117_031546,-0.2,0.267,22.988, Nagano1_m1, 9.0,2022,11,16,18,15,46.900,223.1,40.5,176.589066,56.321716,182.594772,61.696598,63.285023,14.768466,639022004,3018648892,4181582748,1611762472,4185273255,3,0.02453,0.00182, spo,0.0,-1.0,-1.0,-1.0,179.334595,59.023438,27,1.60,148.92313,-16.64900,71.880,-1.000,0.300,59.940,16,-1,-0.050
R05B27, MCB_ja,20221117_035040,-2.2,0.250,14.979, Nagano1_m1, 9.0,2022,11,16,18,50,40.160,183.7,32.5,256.202087,85.292686,267.899536,81.849266,12.834056,2.113893,3300050336,3097182256,3436008189,2683064012,3427247895,3,0.02724,0.00292, MCB_ja,0.0,1.9,62.8,+22.9,263.284576,83.705299,24,1.82,101.17499,-29.29330,66.810,-1.000,0.300,59.940,16,-1,0.017
R05B27, STA_ja,20221117_035102,-0.0,0.417,12.566, Nagano1_m1, 9.0,2022,11,16,18,51,2.110,202.4,49.1,160.644867,69.220886,174.252106,67.410431,146.360550,-20.189287,4010564884,1515822396,263493631,2902047987,146471158,3,0.02538,0.00374, STA_ja,0.0,1.7,27.7,-3.1,167.366501,68.500870,23,1.91,56.40349,5.76417,27.130,-1.000,0.300,59.940,26,-1,-0.050
R05B27, spo,20221117_041613,-3.5,0.651,10.905, Nagano1_m1, 9.0,2022,11,16,19,16,13.990,236.8,15.2,219.679398,35.670479,228.102829,37.732140,70.901680,49.991150,2682275245,282140720,1924354604,3269613266,1887920872,2,0.02528,0.00556, spo,0.0,-1.0,-1.0,-1.0,223.733551,36.750771,26,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1,0.017
R05B27, LEO_ja,20221117_041825,-0.6,0.150,8.787, Nagano1_m1, 9.0,2022,11,16,19,18,25.690,191.6,11.2,277.609161,63.003773,279.840363,62.125694,54.827568,20.500988,3821716024,2584476988,2505049910,3038415031,2545856133,3,0.02722,0.00838, LEO_ja,0.0,0.4,86.3,+21.3,278.605042,62.622623,24,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.033
R05B27, NOO_ja,20221117_044149,-1.0,0.217,19.780, Nagano1_m1, 9.0,2022,11,16,19,41,49.780,230.1,45.1,189.539474,51.714161,195.670029,49.921635,341.793427,34.937817,450809545,663150640,2898163288,1514149219,2887343210,3,0.02009,0.00235, NOO_ja,0.0,1.6,51.5,+12.4,192.443329,50.922234,18,1.83,72.81988,2.09211,54.440,-1.000,0.300,59.940,14,-1,-0.017
R05B27, spo,20221117_044440,-1.0,0.184,9.114, Nagano1_m1, 9.0,2022,11,16,19,44,40.700,225.4,11.4,239.229065,42.382393,241.423676,42.036636,42.760750,46.420654,2605680507,642956604,236850775,3289264238,211519918,3,0.01514,0.00111, spo,0.0,-1.0,-1.0,-1.0,240.238602,42.229008,14,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.000
R05B27, STA_ja,20221116_210741,-0.7,0.801,6.209, Nagano1_m2, 9.0,2022,11,16,12,07,41.270,39.6,19.9,334.692505,-22.772682,329.500305,-24.140379,296.312134,61.829899,1160202979,1147559984,1173587674,719318924,1138428671,3,0.01909,0.00843, STA_ja,0.0,3.1,28.8,+0.7,331.980652,-23.512009,9,2.16,67.93974,18.22898,29.280,-1.000,0.300,59.940,43,-1,0.000
R05B27, spo,20221116_213028,-0.4,0.150,15.540, Nagano1_m2, 9.0,2022,11,16,12,30,28.400,12.4,30.8,9.402529,-22.199078,8.086810,-24.095385,292.826355,29.635450,3633143798,352599356,2006652751,3822876269,1954354695,3,0.01651,0.00694, spo,0.0,-1.0,-1.0,-1.0,8.784598,-23.097725,9,2.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B27, NTA_ja,20221116_214214,-0.1,0.217,4.641, Nagano1_m2, 9.0,2022,11,16,12,42,14.650,24.3,8.9,351.955261,-39.675426,350.980133,-40.079666,311.353180,42.468388,2704495522,3704447024,225181,3556555792,88392511,3,0.01524,0.01930, NTA_ja,0.0,0.3,12.5,-57.3,351.727234,-39.771114,6,2.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, NTA_ja,20221116_224223,-3.4,0.200,6.695, Nagano1_m2, 9.0,2022,11,16,13,42,23.960,20.9,18.4,15.379204,-32.094006,14.276590,-33.044483,312.586578,36.093102,1219318458,762264892,2830594969,1942732780,2878473580,3,0.16781,0.00266, NTA_ja,0.0,1.7,37.4,+27.3,14.793960,-32.602207,1,3.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.000
R05B27, NTA_ja,20221116_230958,-2.3,0.617,4.650, Nagano1_m2, 9.0,2022,11,16,14,09,58.130,35.4,12.4,4.468101,-31.212465,1.905718,-32.853889,308.261536,42.550236,3303461199,107700272,3398029608,4274500955,3356070971,3,0.19852,0.00360, NTA_ja,0.0,1.0,31.5,+7.2,3.311338,-31.967144,2,3.33,46.86597,9.20825,36.340,-1.000,0.300,59.940,32,-1,-0.067
R05B27, ORI_ja,20221117_000400,-1.3,0.517,6.052, Nagano1_m2, 9.0,2022,11,16,15,04,0.770,56.0,15.2,2.918410,-16.449066,359.761658,-16.880770,334.882568,71.504967,3027127317,1473592636,2232419257,2384408840,2280586336,3,0.19738,0.00862, ORI_ja,0.0,1.3,43.2,-33.8,1.181273,-16.692785,4,2.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1,0.000
R05B27, spo,20221117_003116,-0.6,0.534,4.566, Nagano1_m2, 9.0,2022,11,16,15,31,16.550,11.5,11.1,51.084423,-41.648762,49.965427,-43.908634,334.394287,14.512786,1999464315,3896991792,2135205606,1185899438,2107438173,3,0.01635,0.00205, spo,0.0,-1.0,-1.0,-1.0,50.538719,-42.772820,7,2.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1,-0.033
R05B27, TOL_ja,20221117_005348,-2.3,0.234,25.498, Nagano1_m2, 9.0,2022,11,16,15,53,48.730,17.4,46.6,59.972523,-5.933654,55.761421,-10.144390,335.761963,44.143833,1786807807,1086405948,930433558,1496948209,922322112,2,0.03299,0.00226, TOL_ja,0.0,1.6,76.5,+14.7,57.849808,-8.072498,11,2.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,0.000
R05B27, LEO_ja,20221117_010934,-1.5,0.217,11.064, Nagano1_m2, 9.0,2022,11,16,16,09,34.760,43.3,21.1,33.020298,-19.765568,30.490044,-20.357227,355.791290,65.709885,2470170505,1396662320,2252407627,2913433789,2237100375,3,0.02661,0.00754, LEO_ja,0.0,0.5,72.1,+1.4,31.716236,-20.075558,8,3.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.050
R05B27, STA_ja,20221117_014837,-0.5,0.200,5.369, Nagano1_m2, 9.0,2022,11,16,16,48,37.650,60.5,25.5,33.420391,-6.144109,32.582897,-6.882595,310.285583,47.994965,3057507155,618216764,1727457784,2293522434,1695521787,3,0.01640,0.00201, STA_ja,0.0,2.2,35.6,+24.8,33.027328,-6.491146,15,2.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,0.000
R05B27, spo,20221117_020637,-1.4,0.217,16.719, Nagano1_m2, 9.0,2022,11,16,17,06,37.650,28.3,24.7,62.113804,-23.622852,58.629395,-25.379465,7.200910,52.733570,2350244429,363814960,174948718,3218886703,155812860,3,0.02274,0.00359, spo,0.0,-1.0,-1.0,-1.0,60.509232,-24.447809,18,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.017
R05B27, spo,20221117_022949,-1.9,0.117,20.936, Nagano1_m2, 9.0,2022,11,16,17,29,49.080,12.5,33.6,85.002716,-19.342566,82.811821,-20.660406,22.029942,52.314342,985279858,1032404284,2935488351,218671256,2922580036,3,0.01607,0.00215, spo,0.0,-1.0,-1.0,-1.0,84.065338,-19.912399,16,2.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.017
R05B27, spo,20221117_023141,-0.4,0.133,7.587, Nagano1_m2, 9.0,2022,11,16,17,31,41.490,50.1,9.0,39.856266,-24.969597,38.818359,-25.454618,348.850952,53.497501,817091508,1603231792,2372662662,248102602,2409135542,3,0.02061,0.00802, spo,0.0,-1.0,-1.0,-1.0,39.374485,-25.196119,20,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B27, LEO_ja,20221117_023149,-2.6,0.217,21.757, Nagano1_m2, 9.0,2022,11,16,17,31,49.470,9.9,36.5,88.187668,-16.820454,83.856453,-19.089388,25.280254,56.424393,525175872,1860779324,1288868081,729400357,1290071780,3,0.01929,0.00079, LEO_ja,0.0,0.0,78.1,+9.8,86.186890,-17.887739,19,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.017
R05B27, spo,20221117_023803,-0.1,0.450,6.938, Nagano1_m2, 9.0,2022,11,16,17,38,3.060,2.6,9.1,94.528946,-44.703865,90.314064,-45.799744,64.957985,41.308445,2880669898,4082065456,2038372754,2671309962,2070577516,3,0.01758,0.00513, spo,0.0,-1.0,-1.0,-1.0,92.379753,-45.287312,19,1.97,176.64987,22.35366,72.470,-1.000,0.300,59.940,26,-1,-0.067
R05B27, NOO_ja,20221117_032913,-2.4,1.034,10.493, Nagano1_m2, 9.0,2022,11,16,18,29,13.220,6.8,39.2,105.421432,-14.383491,113.673920,-21.703278,1.103468,-43.959816,3574775582,3517529404,83309465,2681934525,83698193,1,0.02072,0.00432, NOO_ja,0.0,3.7,43.4,-5.3,109.424744,-18.054464,26,1.84,58.44215,26.50561,28.560,-1.000,0.300,59.940,60,-1,-0.050
R05B27, NTA_ja,20221117_033545,0.4,0.367,6.459, Nagano1_m2, 9.0,2022,11,16,18,35,45.460,31.9,28.8,83.257973,-18.497290,84.434441,-20.729307,344.381470,-24.761137,3144791847,2429509680,32398924,2349569970,22826943,3,0.01757,0.00982, NTA_ja,0.0,2.5,28.0,-4.5,83.638733,-19.227261,26,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1,0.000
R05B27, spo,20221117_033630,-1.2,0.100,16.130, Nagano1_m2, 9.0,2022,11,16,18,36,30.810,56.4,38.9,72.229897,1.260005,70.656731,0.943391,335.986816,78.565781,1120983828,204029244,1344932524,1893937162,1342329262,3,0.02065,0.00834, spo,0.0,-1.0,-1.0,-1.0,71.442833,1.101713,23,1.76,124.69130,9.61092,60.790,-1.000,0.300,59.940,7,-1,0.000
R05B27, LEO_ja,20221117_035645,-0.1,0.250,12.559, Nagano1_m2, 9.0,2022,11,16,18,56,45.450,1.2,19.3,116.390160,-34.561893,113.993309,-36.990738,50.283939,30.454609,2612226578,1439653936,1116769827,3500249999,1092954257,3,0.01875,0.00250, LEO_ja,0.0,0.8,85.8,+20.6,115.274818,-35.716518,29,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,0.000
R05B27, spo,20221117_035834,-0.3,0.367,13.516, Nagano1_m2, 9.0,2022,11,16,18,58,34.430,21.1,38.6,101.424133,-12.774972,96.642082,-11.238321,336.672516,-68.308975,1102714989,204029244,1350488090,1961807556,1347272252,3,0.02096,0.01446, spo,0.0,-1.0,-1.0,-1.0,99.125046,-12.048531,27,1.73,141.24323,-21.61382,59.290,-1.000,0.300,59.940,23,-1,-0.017
R05B27, spo,20221117_040013,0.3,0.133,9.857, Nagano1_m2, 9.0,2022,11,16,19,00,13.600,23.8,30.5,96.994034,-19.764906,96.016045,-20.710457,25.062866,40.799419,2602573601,1439653936,1123246846,2920308172,1108016410,3,0.02132,0.00935, spo,0.0,-1.0,-1.0,-1.0,96.499069,-20.245569,25,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.050
R05B27, spo,20221117_042102,-2.0,0.184,19.104, Nagano1_m2, 9.0,2022,11,16,19,21,2.810,58.3,32.0,77.609825,-2.778723,74.563606,-4.532748,352.395294,59.809521,1120883540,204029244,1344425888,2007144152,1351257929,3,0.01808,0.00144, spo,0.0,-1.0,-1.0,-1.0,76.231880,-3.574260,31,1.81,159.84320,29.61578,73.000,-1.000,0.300,59.940,12,-1,0.000
R05B27, MCB_ja,20221117_043414,-1.1,0.200,10.711, Nagano1_m2, 9.0,2022,11,16,19,34,14.410,36.7,15.6,86.623863,-27.775921,84.324005,-28.419649,51.510220,57.223267,2607105827,1439653936,1122173315,2894123804,1096774160,3,0.02355,0.00694, MCB_ja,0.0,4.0,-1.0,-1.0,85.462654,-28.106703,27,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,0.017
R05B27, LEO_ja,20221117_044054,-1.3,0.150,13.521, Nagano1_m2, 9.0,2022,11,16,19,40,54.130,38.1,21.6,90.670197,-21.985321,88.805824,-23.042048,31.708700,51.938885,1098708748,204029244,1343112370,1968299485,1395833203,3,0.01960,0.00341, LEO_ja,0.0,0.0,75.1,+5.6,89.843239,-22.458683,26,1.86,156.87973,24.32018,73.000,-1.000,0.300,59.940,10,-1,0.000
R05B27, spo,20221117_053214,0.1,0.250,4.298, Nagano1_m2, 9.0,2022,11,16,20,32,14.490,46.5,41.1,108.536392,-1.802586,107.575165,-1.368298,14.552700,-65.629211,2615515666,1439653936,1115982413,3515571357,1130775882,3,0.02922,0.00573, spo,0.0,-1.0,-1.0,-1.0,108.029053,-1.573445,130,0.71,127.17775,-12.66398,27.380,-1.000,0.300,59.940,15,-1,-0.050
R05B27, spo,20221116_194439,-0.3,0.350,5.439, Nagano1_m3, 9.0,2022,11,16,10,44,39.130,264.3,45.6,46.688225,28.402529,48.483688,29.884083,290.311920,39.405281,1115304049,204029244,1355881930,1937392949,1370743628,3,0.02288,0.01108, spo,0.0,-1.0,-1.0,-1.0,47.342609,28.950228,14,1.93,25.42719,2.27278,21.870,-1.000,0.300,59.940,20,-1,0.017
R05B27, NTA_ja,20221116_200341,-3.0,2.002,2.856, Nagano1_m3, 9.0,2022,11,16,11,03,41.990,255.9,29.2,71.489868,27.311716,77.268791,31.074537,311.155792,44.362995,2559232767,1439653936,1121738389,2867369000,1111713423,3,0.02269,0.00555, NTA_ja,0.0,0.3,59.8,+103.5,72.728088,28.162245,15,1.92,62.12058,17.99270,32.020,-1.000,0.300,59.940,117,-1,-0.050
R05B27, spo,20221116_205241,0.8,0.551,4.107, Nagano1_m3, 9.0,2022,11,16,11,52,41.050,300.2,20.1,67.078247,-10.370747,69.326553,-10.976677,124.165230,71.386360,1123218918,204029244,1345481526,1882047623,1407489531,3,0.01541,0.00382, spo,0.0,-1.0,-1.0,-1.0,68.044624,-10.633452,17,1.93,270.11908,14.96580,56.830,-1.000,0.300,59.940,22,-1,-0.050
R05B27, NTA_ja,20221116_212608,-0.1,0.317,4.929, Nagano1_m3, 9.0,2022,11,16,12,26,8.540,248.1,41.4,81.799843,37.982929,83.525375,38.910725,310.492523,40.211357,2605268122,1439653936,1122739037,2893529228,1119253787,3,0.01855,0.01133, NTA_ja,0.0,1.6,32.0,+9.0,82.547592,38.391026,20,1.77,65.79832,26.27026,39.910,-1.000,0.300,59.940,20,-1,-0.067
R05B27, NTA_ja,20221116_221305,-5.0,1.385,5.444, Nagano1_m3, 9.0,2022,11,16,13,13,5.460,282.9,31.4,88.907433,8.790830,95.350906,4.588768,12.208944,-56.093132,1097942913,204029244,1343354396,1964133179,1352505709,3,0.01772,0.00468, NTA_ja,0.0,0.2,35.3,+20.0,91.161583,7.339113,17,1.77,35.02322,31.15242,19.220,-1.000,0.300,59.940,81,-1,-0.033
R05B27, NTA_ja,20221116_233122,-1.4,0.133,9.099, Nagano1_m3, 9.0,2022,11,16,14,31,22.340,256.4,29.2,123.247787,27.019180,124.613548,26.852720,287.137878,62.041054,2589691788,1439653936,1118505209,3551696198,1107511142,3,0.02364,0.00896, NTA_ja,0.0,2.1,38.8,+32.2,123.924149,26.938450,12,2.13,16.53799,-0.80061,31.490,-1.000,0.300,59.940,9,-1,0.017
R05B27, spo,20221117_010905,-1.8,0.501,10.020, Nagano1_m3, 9.0,2022,11,16,16,09,5.230,284.7,37.2,127.451920,11.208720,130.768646,15.051626,28.289747,38.782757,1075043117,204029244,1347850141,138966843,1346513812,3,0.02273,0.00321, spo,0.0,-1.0,-1.0,-1.0,128.988892,13.009713,36,0.77,107.26412,-14.16273,50.520,-1.000,0.300,59.940,31,-1,0.000
R05B27, NTA_ja,20221117_011701,0.2,0.184,10.488, Nagano1_m3, 9.0,2022,11,16,16,17,1.740,265.7,31.3,143.503876,21.062504,145.446823,20.435167,280.215790,62.118145,2597327532,1439653936,1128924649,3571470393,1120033643,3,0.02504,0.00288, NTA_ja,0.0,0.4,34.4,+17.2,144.365143,20.787756,40,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.017
R05B27, NTA_ja,20221117_012519,-0.4,0.200,12.574, Nagano1_m3, 9.0,2022,11,16,16,25,19.150,288.8,51.6,117.782700,17.539860,120.351952,17.003153,262.688934,68.879158,1104833156,204029244,1348852070,152114758,1363318713,3,0.02337,0.00160, NTA_ja,0.0,3.0,34.5,+17.4,119.091003,17.271032,48,0.96,343.78659,-4.21789,37.020,-1.000,0.300,59.940,13,-1,-0.033
R05B27, spo,20221117_022749,0.7,0.184,5.392, Nagano1_m3, 9.0,2022,11,16,17,27,49.970,280.3,28.4,156.596542,8.948997,157.583405,8.822661,297.099365,78.465996,2593963568,1439653936,1130237312,3603964458,1110220472,3,0.02002,0.00619, spo,0.0,-1.0,-1.0,-1.0,157.055038,8.890635,49,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.033
