Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180613_001900,-2.1,0.334,24.179, NN5_T1, 9.0,2018,06,12,15,19,0.580,153.4,55.4,234.040771,63.409924,216.099319,64.996399,32.454742,24.959196,3580936175,3509919302,209905405,2612963873,170447356,3,0.07127,0.02489, spo,0.0,-1.0,-1.0,-1.0,227.744125,64.241806,20,0.82,318.68011,-31.24059,66.700,-1.000,0.300,59.940,15,-1
R05B25, spo,20180613_001900,-3.7,0.234,15.297, NN5_T1, 9.0,2018,06,12,15,19,0.580,146.7,37.2,191.369278,63.426533,184.160355,62.114025,31.843342,25.107193,2646496153,1947658682,4247528714,2946574959,4250091395,3,0.07127,0.01740, spo,0.0,-1.0,-1.0,-1.0,187.473984,62.777809,20,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180613_002236,-0.2,0.167,13.465, NN5_T1, 9.0,2018,06,12,15,22,36.370,184.0,54.0,277.058563,71.644783,279.272949,73.506554,349.391907,-5.749765,1821814590,997167996,2592450139,710656553,2631076343,3,0.05629,0.02551, spo,0.0,-1.0,-1.0,-1.0,278.353302,72.782692,19,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180613_020332,0.1,0.150,21.473, NN5_T1, 9.0,2018,06,12,17,03,32.840,65.4,76.9,280.936646,29.596014,277.351105,28.970854,301.366150,-58.779530,2405483063,2540299224,803632888,3379720662,735516054,3,0.06711,0.01855, spo,0.0,-1.0,-1.0,-1.0,278.944824,29.261497,39,0.48,357.39941,18.60945,40.890,-1.000,0.300,59.940,9,-1
R05B25, spo,20180613_023357,-3.8,0.317,28.833, NN5_T1, 9.0,2018,06,12,17,33,57.690,280.7,75.5,319.118225,31.867641,309.094727,29.273405,164.618225,55.442604,2539932520,3111486216,3324757884,3588434747,3403931310,2,0.05765,0.02880, spo,0.0,-1.0,-1.0,-1.0,314.896881,30.885704,42,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180613_031129,-1.6,0.200,26.099, NN5_T1, 9.0,2018,06,12,18,11,29.710,196.4,51.2,343.984314,70.572350,339.459839,75.631554,85.713974,4.101171,3070120733,2869628340,3699120007,3913122224,3717878685,3,0.07098,0.02611, spo,0.0,-1.0,-1.0,-1.0,342.085175,73.075195,53,0.55,355.67938,0.74590,69.840,-1.000,0.300,59.940,13,-1
R05B25, spo,20180613_031848,-0.4,0.300,5.115, NN5_T1, 9.0,2018,06,12,18,18,48.680,130.2,68.8,289.518616,47.300632,290.288422,48.813873,5.708470,-12.421956,1880571708,2289871456,4233425932,929615212,4176104229,3,0.07128,0.03863, spo,0.0,-1.0,-1.0,-1.0,289.804413,47.873440,49,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180613_032542,-2.0,1.435,9.076, NN5_T1, 9.0,2018,06,12,18,25,42.250,91.5,69.9,290.764160,33.808678,298.366364,21.878653,39.432625,25.547340,2432128032,2838790316,1870552078,3622054666,1795409783,3,0.06780,0.02298, spo,0.0,-1.0,-1.0,-1.0,293.290466,30.184277,59,0.42,237.43509,60.07603,19.980,-1.000,0.300,59.940,82,-1
R05B25, spo,20180613_033042,0.2,0.117,11.233, NN5_T1, 9.0,2018,06,12,18,30,42.750,42.1,23.0,275.634399,-19.003191,274.861664,-19.708435,24.161533,-42.696392,761455298,2195002768,1268773061,1810973225,1241560047,3,0.06910,0.03943, spo,0.0,-1.0,-1.0,-1.0,275.181488,-19.417679,51,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180613_034922,-1.6,0.417,10.085, NN5_T1, 9.0,2018,06,12,18,49,22.390,69.1,21.8,260.806976,-2.913576,258.590149,-6.493052,352.598083,-31.554867,1414418836,4198875420,1835496911,470492082,1824988081,3,0.10712,0.02382, spo,0.0,-1.0,-1.0,-1.0,259.837982,-4.483511,11,1.19,355.86450,58.85279,47.970,-1.000,0.300,59.940,24,-1
