Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180112_185758,0.5,0.267,5.509, Nagano1_m1, 9.0,2018,01,12,09,57,58.940,185.5,42.0,72.399963,82.666550,63.978329,83.827522,18.508760,-4.337206,1121047667,204029244,1344976646,1894332743,1346597543,3,0.05608,0.01316, spo,0.0,-1.0,-1.0,-1.0,66.701843,83.509216,15,1.62,142.35733,-80.03486,68.270,-1.000,0.300,59.940,9,-1
R05B25, spo,20180112_205125,0.7,1.018,7.889, Nagano1_m1, 9.0,2018,01,12,11,51,25.460,210.9,46.6,123.120705,64.768997,119.730759,56.960236,20.930895,5.682209,2589510770,1439653936,1118526004,3549304204,1133829626,3,0.02587,0.00650, spo,0.0,-1.0,-1.0,-1.0,121.264946,60.984390,110,0.23,275.21613,50.02286,18.680,-1.000,0.300,59.940,55,-1
R05B25, spo,20180112_211753,1.4,0.984,4.219, Nagano1_m1, 9.0,2018,01,12,12,17,53.870,233.7,19.8,168.222763,40.619926,173.030075,38.862633,314.012909,43.955235,1193366079,204029244,1368862499,36554602,1395769063,3,0.02586,0.00533, spo,0.0,-1.0,-1.0,-1.0,170.664551,39.763340,120,0.13,41.27312,-2.77011,21.120,-1.000,0.300,59.940,60,-1
R05B25, spo,20180112_221751,2.7,0.117,9.958, Nagano1_m1, 9.0,2018,01,12,13,17,51.260,224.5,40.9,157.358246,55.347614,158.830414,56.089977,25.386597,24.808813,2592279437,1439653936,1130314736,3603768487,1127331299,3,0.02771,0.01751, spo,0.0,-1.0,-1.0,-1.0,158.044418,55.699333,117,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180112_222254,2.1,0.284,5.800, Nagano1_m1, 9.0,2018,01,12,13,22,54.880,198.4,25.7,209.104752,71.250099,213.292862,70.312675,355.454315,15.778784,1177564095,204029244,1373213752,99950736,1357575700,3,0.02678,0.00471, spo,0.0,-1.0,-1.0,-1.0,211.395111,70.760201,114,0.13,73.23656,-35.63419,31.590,-1.000,0.300,59.940,16,-1
R05B25, spo,20180112_224846,2.8,0.234,2.639, Nagano1_m1, 9.0,2018,01,12,13,48,46.900,171.6,44.3,61.153839,79.580788,62.326134,80.153595,132.222687,-3.414039,2563654097,1439653936,1120669336,2870629420,1130149790,3,0.02436,0.00797, spo,0.0,-1.0,-1.0,-1.0,61.459057,79.736588,111,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180112_224959,2.4,0.951,4.805, Nagano1_m1, 9.0,2018,01,12,13,49,59.920,179.2,33.8,296.370941,87.561356,251.082779,84.174065,138.303375,2.262341,1171250647,204029244,1364398956,300611637,1362625200,3,0.02616,0.00959, spo,0.0,-1.0,-1.0,-1.0,265.834564,86.289597,116,0.19,32.59766,25.57177,13.230,-1.000,0.300,59.940,35,-1
R05B25, spo,20180112_231923,2.6,0.234,6.627, Nagano1_m1, 9.0,2018,01,12,14,19,23.980,238.1,37.5,174.623505,44.327019,176.271851,43.344666,125.423592,-33.780731,2640711436,1439653936,1132044686,3679526142,1131792118,3,0.02563,0.00715, spo,0.0,-1.0,-1.0,-1.0,175.686142,43.700157,114,0.21,56.47752,33.00615,16.950,-1.000,0.300,59.940,11,-1
R05B25, J5_aHy,20180112_232053,1.9,0.133,13.300, Nagano1_m1, 9.0,2018,01,12,14,20,53.980,215.8,26.1,202.968628,58.067280,206.006622,58.795147,52.723240,28.416466,1206661033,204029244,1373796188,115119478,1356611760,3,0.02632,0.01351, J5_aHy,0.0,5.2,55.4,+21.3,204.448517,58.434582,109,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180113_004022,1.1,0.367,10.634, Nagano1_m1, 9.0,2018,01,12,15,40,22.120,189.1,36.4,210.459244,82.719429,239.782684,82.039894,35.337021,7.254486,2623124384,1439653936,1126233941,3752119396,1124692165,3,0.02495,0.00685, spo,0.0,-1.0,-1.0,-1.0,225.577667,82.629356,108,0.31,128.38722,26.62653,32.480,-1.000,0.300,59.940,22,-1
R05B25, spo,20180113_004452,-0.1,2.553,3.107, Nagano1_m1, 9.0,2018,01,12,15,44,52.390,192.7,37.8,202.946625,79.810287,177.641129,71.971634,62.400444,7.901393,1206667455,204029244,1373765886,115043613,1360706521,3,0.02599,0.03768, spo,0.0,-1.0,-1.0,-1.0,196.591461,78.739418,110,0.21,291.78357,76.33780,25.350,-1.000,0.300,59.940,143,-1
R05B25, spo,20180113_004557,2.6,0.400,4.459, Nagano1_m1, 9.0,2018,01,12,15,45,57.040,178.1,22.0,313.658844,75.753555,309.754211,74.258377,8.563452,-8.305265,2654294962,1439653936,1146016803,3429875625,1109133931,3,0.01872,0.01367, spo,0.0,-1.0,-1.0,-1.0,310.787628,74.689812,96,0.18,107.05556,-50.84883,46.900,-1.000,0.300,59.940,13,-1
R05B25, spo,20180113_004609,3.1,0.100,14.785, Nagano1_m1, 9.0,2018,01,12,15,46,9.060,175.2,46.9,109.057716,78.649055,103.476883,77.823967,142.773453,-9.479767,1099391539,204029244,1349689980,198985816,1360546758,1,0.01972,0.01581, spo,0.0,-1.0,-1.0,-1.0,106.074814,78.235817,94,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180113_005056,2.0,0.200,11.190, Nagano1_m1, 9.0,2018,01,12,15,50,56.000,223.9,44.9,188.805374,56.004898,192.536224,56.831032,36.327843,30.882120,2648382336,1439653936,1125111768,3668416011,1135950486,3,0.02692,0.00508, spo,0.0,-1.0,-1.0,-1.0,190.635162,56.428551,99,0.18,143.22646,26.13238,38.030,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20180113_011322,2.2,0.184,4.894, Nagano1_m1, 9.0,2018,01,12,16,13,22.090,235.7,45.2,193.008575,47.706604,191.719650,47.472408,32.409657,40.631645,1200777613,204029244,1374762015,129731526,1452592232,3,0.02635,0.00526, J5_Qua,0.0,2.2,25.0,-39.7,192.421631,47.602005,100,0.22,234.90680,-30.50319,17.390,-1.000,0.300,59.940,12,-1
R05B25, J5_aHy,20180113_015826,1.9,0.200,17.413, Nagano1_m1, 9.0,2018,01,12,16,58,26.930,195.9,51.0,176.878250,71.302795,186.175613,73.481926,40.566559,13.751128,2635423613,1439653936,1132270777,3676240163,1143549177,3,0.02875,0.00747, J5_aHy,0.0,2.5,38.7,-15.2,181.216370,72.439133,123,0.43,128.44400,-6.11736,39.210,-1.000,0.300,59.940,12,-1
R05B25, spo,20180113_020303,-2.8,1.068,20.572, Nagano1_m1, 9.0,2018,01,12,17,03,3.970,194.6,39.5,215.287735,78.106506,338.794373,77.257149,95.946579,5.892234,1175722103,204029244,1372532671,76552590,1370802581,1,0.02337,0.00870, spo,0.0,-1.0,-1.0,-1.0,279.378387,84.097260,83,0.22,356.08511,57.87728,62.370,-1.000,0.300,59.940,64,-1
R05B25, spo,20180113_021633,2.6,0.117,10.164, Nagano1_m1, 9.0,2018,01,12,17,16,33.390,219.9,48.9,202.631256,58.455933,204.773178,58.182674,7.772604,30.682039,2643197193,1439653936,1125449367,3702615837,1154133188,3,0.02021,0.01677, spo,0.0,-1.0,-1.0,-1.0,203.576096,58.340321,102,0.18,91.73409,-6.21954,21.640,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20180113_022133,0.7,0.150,15.957, Nagano1_m1, 9.0,2018,01,12,17,21,33.970,189.3,27.8,284.568848,78.504204,295.498627,77.639694,88.730904,11.070370,1166726643,204029244,1365582468,302459649,1348472480,3,0.02506,0.00600, J5_Com,0.0,3.3,71.0,+11.0,289.506256,78.180740,112,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180113_025556,-1.8,0.701,19.454, Nagano1_m1, 9.0,2018,01,12,17,55,56.420,203.9,33.2,250.427460,70.190285,294.197906,75.907890,116.284821,14.083138,2627955438,1439653936,1139644492,3308195612,1128841245,3,0.02833,0.00498, spo,0.0,-1.0,-1.0,-1.0,267.994080,74.097748,128,0.18,208.59108,8.61902,70.850,-1.000,0.300,59.940,41,-1
R05B25, spo,20180113_025959,1.5,0.100,16.337, Nagano1_m1, 9.0,2018,01,12,17,59,59.370,229.1,29.2,245.063080,48.593014,247.424286,48.982548,84.651176,39.719837,1189339306,204029244,1361220226,412028693,1348688498,3,0.02582,0.00866, spo,0.0,-1.0,-1.0,-1.0,246.272232,48.799271,117,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180113_030431,-0.5,0.417,6.727, Nagano1_m1, 9.0,2018,01,12,18,04,31.730,206.9,19.8,278.622253,61.328892,283.708923,60.031265,70.326302,25.710287,2680570109,1439653936,1134083990,3375644524,1102949864,3,0.02912,0.00318, spo,0.0,-1.0,-1.0,-1.0,281.047211,60.747330,121,0.17,201.15355,53.90110,51.570,-1.000,0.300,59.940,26,-1
R05B25, spo,20180113_033003,1.2,0.200,6.606, Nagano1_m1, 9.0,2018,01,12,18,30,3.900,205.7,22.8,281.534271,64.050972,284.565796,64.053123,103.153412,25.940027,1167627728,204029244,1365919247,335323728,1356880389,3,0.02407,0.00625, spo,0.0,-1.0,-1.0,-1.0,282.775696,64.059486,109,0.21,223.28011,45.67156,48.970,-1.000,0.300,59.940,11,-1
R05B25, spo,20180113_034935,2.8,0.184,19.185, Nagano1_m1, 9.0,2018,01,12,18,49,35.730,205.3,37.2,252.011047,69.779015,261.622528,71.301895,103.527306,17.432835,2628430293,1439653936,1138754973,3320262686,1139378068,3,0.02142,0.00717, spo,0.0,-1.0,-1.0,-1.0,256.223083,70.537445,113,0.17,188.27168,-16.12914,61.870,-1.000,0.300,59.940,12,-1
R05B25, spo,20180113_035050,2.2,0.234,14.946, Nagano1_m1, 9.0,2018,01,12,18,50,50.880,179.7,28.5,354.585480,82.320892,2.495200,79.010277,109.507660,3.251893,1533238288,204029244,1459225681,702031500,1368396272,3,0.02172,0.01372, spo,0.0,-1.0,-1.0,-1.0,359.288116,80.664474,103,0.13,198.57497,-14.55488,67.290,-1.000,0.300,59.940,14,-1
R05B25, spo,20180113_035533,3.1,0.234,12.689, Nagano1_m1, 9.0,2018,01,12,18,55,33.110,236.2,43.3,236.459747,47.019455,239.745422,45.055435,8.008682,31.719320,2633097157,1439653936,1138245121,3286121639,1147899804,3,0.02404,0.01055, spo,0.0,-1.0,-1.0,-1.0,238.153503,46.036221,131,0.21,87.50210,-15.40147,53.870,-1.000,0.300,59.940,15,-1
R05B25, spo,20180113_035701,2.1,0.167,27.088, Nagano1_m1, 9.0,2018,01,12,18,57,1.140,178.1,44.6,165.128998,81.445534,151.025497,85.757492,88.099953,-1.933771,1087339452,204029244,1369205696,60776592,1360526784,3,0.02534,0.00776, spo,0.0,-1.0,-1.0,-1.0,159.705353,83.892838,131,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180113_040416,3.2,0.117,7.588, Nagano1_m1, 9.0,2018,01,12,19,04,16.200,226.0,45.9,235.671143,54.503967,237.078125,54.679523,71.174583,34.498360,2630695472,1439653936,1137116456,3273797332,1144305189,3,0.02744,0.01385, spo,0.0,-1.0,-1.0,-1.0,236.301407,54.584816,138,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180113_040449,2.3,0.150,7.713, Nagano1_m1, 9.0,2018,01,12,19,04,49.060,214.1,14.4,292.883759,52.606441,293.870636,51.635773,49.609383,18.970695,1171929724,204029244,1364850965,292456720,1405194054,3,0.02718,0.00597, spo,0.0,-1.0,-1.0,-1.0,293.416260,52.088966,134,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180113_041733,2.4,1.168,3.531, Nagano1_m1, 9.0,2018,01,12,19,17,33.810,199.9,19.4,308.001770,65.768234,314.971985,68.970215,3.729329,-14.222425,2651990261,1439653936,1135979964,3441897986,1114111483,3,0.02766,0.02197, spo,0.0,-1.0,-1.0,-1.0,311.224274,67.393456,133,0.18,288.20810,28.52869,24.660,-1.000,0.300,59.940,40,-1
R05B25, J5_Qua,20180113_043426,2.5,0.100,23.440, Nagano1_m1, 9.0,2018,01,12,19,34,26.700,211.0,43.3,247.392929,65.263901,250.397964,67.253265,129.780533,12.053597,1188054800,204029244,1360920856,522353033,1459155942,3,0.02018,0.00847, J5_Qua,0.0,1.4,-1.0,-1.0,248.899277,66.307632,129,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20180113_043534,-1.1,0.434,13.490, Nagano1_m1, 9.0,2018,01,12,19,35,34.170,235.9,20.4,276.019440,39.013836,283.111115,37.285770,72.958687,48.634514,2681813597,1439653936,1132806969,3378116996,1100062057,3,0.02782,0.00613, J5_Com,0.0,5.7,77.9,+21.8,279.625641,38.198677,135,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20180113_044004,-0.4,4.171,5.654, Nagano1_m1, 9.0,2018,01,12,19,40,4.030,181.9,35.0,312.592407,87.997093,271.770599,65.921913,358.657928,-1.389981,1148117796,204029244,1455145599,371729486,1364590159,3,0.02550,0.01838, spo,0.0,-1.0,-1.0,-1.0,286.160645,85.387383,132,0.14,75.89293,18.97583,16.270,-1.000,0.300,59.940,230,-1
R05B25, spo,20180113_045116,2.5,0.217,8.360, Nagano1_m1, 9.0,2018,01,12,19,51,16.810,198.1,12.4,328.924408,61.135529,332.606750,61.021198,146.571991,28.844055,2666301944,1439653936,1146467288,3456799513,1092525349,3,0.02525,0.00553, spo,0.0,-1.0,-1.0,-1.0,331.246460,61.075207,134,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180113_050441,1.6,0.150,8.977, Nagano1_m1, 9.0,2018,01,12,20,04,41.020,193.4,22.6,326.888489,72.108521,326.523895,70.751358,52.069500,-1.553483,1149328813,204029244,1453712516,337877732,1346021896,3,0.02350,0.00919, spo,0.0,-1.0,-1.0,-1.0,326.721252,71.509750,133,0.15,139.37367,40.72292,43.150,-1.000,0.300,59.940,10,-1
R05B25, spo,20180113_050624,1.9,0.217,11.799, Nagano1_m1, 9.0,2018,01,12,20,06,24.090,228.1,22.8,285.839020,46.539963,289.406158,47.235138,128.952179,41.074562,2677049898,1439653936,1133790707,3358967027,1109333523,3,0.02458,0.01845, spo,0.0,-1.0,-1.0,-1.0,287.735901,46.925663,135,0.18,219.28238,0.12924,58.460,-1.000,0.300,59.940,12,-1
R05B25, spo,20180113_050838,0.9,0.117,15.390, Nagano1_m1, 9.0,2018,01,12,20,08,38.380,233.7,36.1,265.636292,47.181637,268.254761,47.035217,80.548164,42.705597,1165728492,204029244,1359095885,497551527,1360340639,3,0.02219,0.00409, spo,0.0,-1.0,-1.0,-1.0,266.770905,47.125618,124,0.19,153.30380,-17.64081,55.080,-1.000,0.300,59.940,8,-1
R05B25, spo,20180113_051331,2.5,0.117,22.983, Nagano1_m1, 9.0,2018,01,12,20,13,31.890,174.9,43.4,166.941574,81.786606,168.560760,84.492340,73.689819,0.469099,2640002137,1439653936,1131307012,3653161089,1140648419,3,0.02321,0.00749, spo,0.0,-1.0,-1.0,-1.0,167.476273,82.932426,132,0.15,162.90984,-28.75915,73.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180113_051543,0.4,0.350,14.073, Nagano1_m1, 9.0,2018,01,12,20,15,43.920,213.9,27.9,290.428253,60.235237,300.324341,61.605793,133.391541,27.769928,1173135151,204029244,1364999105,288852859,1350103552,3,0.02526,0.00824, spo,0.0,-1.0,-1.0,-1.0,296.061981,61.118492,137,0.18,206.90092,-28.57687,63.690,-1.000,0.300,59.940,19,-1
R05B25, spo,20180113_052557,0.1,0.184,21.018, Nagano1_m1, 9.0,2018,01,12,20,25,57.700,240.2,46.8,253.395721,44.816475,258.261169,43.244347,42.960278,40.949539,2673004148,1439653936,1138894792,3317047807,1155339931,2,0.02527,0.00247, spo,0.0,-1.0,-1.0,-1.0,255.647034,44.125031,142,0.18,144.06998,12.90101,54.190,-1.000,0.300,59.940,12,-1
R05B25, spo,20180113_054022,0.4,0.117,27.835, Nagano1_m1, 9.0,2018,01,12,20,40,22.890,174.1,46.9,179.626831,78.460991,177.884186,81.660973,94.048180,-0.901701,1197778462,204029244,1367784936,25280270,1454292517,3,0.02614,0.00691, spo,0.0,-1.0,-1.0,-1.0,178.999466,79.860077,142,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180113_054907,0.2,0.184,23.532, Nagano1_m1, 9.0,2018,01,12,20,49,7.470,190.5,40.5,261.630554,80.660530,288.352173,82.855591,124.602455,6.861759,2674058717,1439653936,1140767996,3344569430,1136648031,3,0.02872,0.00623, spo,0.0,-1.0,-1.0,-1.0,272.492981,81.914230,155,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_xUm,20180112_220909,0.6,0.567,7.451, Nagano1_m2, 9.0,2018,01,12,13,09,9.100,36.2,20.6,49.937000,-23.851397,45.672665,-25.356798,4.819417,57.930981,1114452177,204029244,1355551842,1938630639,1408705836,3,0.02175,0.00540, J5_xUm,0.0,0.8,47.4,+13.7,47.758942,-24.639845,84,0.20,153.14023,27.42055,37.980,-1.000,0.300,59.940,34,-1
