Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_XLI,20190503_000313,1.1,0.117,16.531, Osaka03_06, 9.0,2019,05,02,15,03,13.000,265.9,58.8,258.538452,31.070700,259.316315,32.917103,338.205872,-16.576954,3601362833,3921800732,1241495315,3754968062,1282670104,3,0.43668,0.02342, Iw_XLI,0.0,4.5,40.5,+12.5,258.864258,31.853708,4,-1.00,113.84206,-69.28624,50.380,-1.000,1.000,59.940,8,0
R05B25, Iw_CAU,20190503_033852,0.2,0.133,23.187, Osaka03_06, 9.0,2019,05,02,18,38,52.000,254.3,53.8,320.220825,36.008701,322.385803,38.706928,30.137686,-25.289598,2457164402,543360504,2926962244,2552410787,2825509696,3,0.09845,0.01285, Iw_CAU,0.0,3.9,53.3,-7.3,321.221863,37.285358,4,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_etA,20190503_035617,0.0,0.217,9.860, Osaka03_06, 9.0,2019,05,02,18,56,17.000,267.2,36.8,339.388702,21.728680,339.771332,23.786171,65.783798,-8.965673,1709137005,1920246856,3664045627,1868436323,3721865903,3,0.18728,0.02121, J5_etA,0.0,0.5,81.9,+23.6,339.588074,22.808512,8,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20190503_230405,1.2,0.200,3.916, Osaka03_06, 9.0,2019,05,03,14,04,5.000,241.1,57.4,248.548935,43.816841,248.814056,43.086967,348.960876,10.666493,2004993574,433596916,3424778482,2124614196,3399349494,3,0.02300,0.01872, spo,0.0,-1.0,-1.0,-1.0,248.592468,43.698261,12,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190503_230405,2.2,0.951,2.830, Osaka03_06, 9.0,2019,05,03,14,04,5.000,207.2,35.2,288.300537,67.727028,288.026794,67.719231,117.927399,21.961336,4022738290,2594592992,444508884,3852310439,436412346,3,0.02300,0.03821, spo,0.0,-1.0,-1.0,-1.0,288.166412,67.747353,12,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190504_015317,1.3,0.184,3.852, Osaka03_06, 9.0,2019,05,03,16,53,17.000,231.1,34.3,325.209869,48.267998,325.900085,48.827290,24.074427,-24.759369,2909499842,4167836972,1976352368,2803018965,1975968741,3,0.02358,0.01374, spo,0.0,-1.0,-1.0,-1.0,325.543457,48.540367,19,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_hVi,20190504_020332,1.4,0.267,10.549, Osaka03_06, 9.0,2019,05,03,17,03,32.000,247.4,40.9,314.366364,37.591114,317.865143,37.578461,135.687164,52.401527,2000650927,3049646736,1463030530,2099059067,1351143856,3,0.02801,0.01819, J5_hVi,0.0,0.9,30.0,+37.8,316.318970,37.596790,22,0.40,263.29422,25.21293,38.910,-1.000,1.000,59.940,14,0
R05B25, sm_010,20190504_020332,-2.8,0.067,4.874, Osaka03_06, 9.0,2019,05,03,17,03,32.000,209.3,24.3,356.682953,62.542053,357.036896,62.727917,37.117088,-21.492849,2148162274,2750161436,738778849,2504297885,720665879,3,0.02801,0.04634, sm_010,0.0,1.6,51.3,+13.1,356.402557,62.548038,22,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190504_020810,1.1,0.567,7.500, Osaka03_06, 9.0,2019,05,03,17,08,10.000,204.4,37.0,329.666534,69.978882,339.623016,67.639381,119.836586,17.542185,1955793472,4238071536,2050334890,2127344724,2050703886,3,0.03308,0.01163, spo,0.0,-1.0,-1.0,-1.0,335.170807,68.819328,23,0.42,215.08348,25.30180,20.220,-1.000,1.000,59.940,33,0
R05B25, J5_etA,20190504_032236,0.7,0.300,15.741, Osaka03_06, 9.0,2019,05,03,18,22,36.000,229.9,30.2,353.972992,47.934101,356.998657,52.205326,66.243568,-15.367087,2595586175,3710361852,1409814992,2414659259,1402364221,3,0.02340,0.02272, J5_etA,0.0,0.9,79.1,+19.3,355.390625,50.040146,22,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20190504_033132,0.3,0.184,22.205, Osaka03_06, 9.0,2019,05,03,18,31,32.000,225.3,48.2,328.377716,53.871250,330.417969,57.775921,45.737171,-9.075998,2028925002,3877532080,195189357,1924882886,220654729,3,0.02688,0.01499, spo,0.0,-1.0,-1.0,-1.0,329.244507,55.630764,28,0.37,313.21054,-16.41554,59.410,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20190504_035139,-2.0,0.984,10.871, Osaka03_06, 9.0,2019,05,03,18,51,39.000,265.2,34.0,342.636383,21.899347,346.173828,32.238274,66.466850,-14.968019,2969846771,2196576444,469104387,3154054863,469543195,3,0.02381,0.01304, J5_etA,0.0,0.6,69.7,+5.2,344.065643,26.317656,26,0.45,336.29117,-1.70286,68.020,-1.000,1.000,59.940,59,0
