Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170311_195957,1.3,0.100,7.116, Osaka03_06, 9.0,2017,03,11,10,59,57.000,183.6,56.6,114.655899,67.799911,112.782402,67.588387,131.541763,-21.330614,579588062,2795260956,3718146231,732570839,3680360044,3,0.04831,0.01034, spo,0.0,-1.0,-1.0,-1.0,114.079170,67.737488,2,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170311_202620,0.6,0.117,4.612, Osaka03_06, 9.0,2017,03,11,11,26,20.000,258.9,25.8,189.880035,23.018175,190.098206,22.519840,108.869102,-20.191916,1808821327,2517801712,3541284808,1670483828,3529699915,3,0.04119,0.00992, spo,0.0,-1.0,-1.0,-1.0,189.972900,22.806557,3,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170311_211816,0.5,0.617,9.475, Osaka03_06, 9.0,2017,03,11,12,18,16.000,189.5,49.1,152.167770,73.929909,160.152557,79.392014,47.938641,4.050218,107041870,175691004,3384272613,238145743,3367855884,3,0.05771,0.00962, spo,0.0,-1.0,-1.0,-1.0,155.709579,76.938744,4,1.13,138.49921,12.73726,22.040,-1.000,1.000,59.940,34,0
R05B25, spo,20170311_214941,-0.4,1.385,3.980, Osaka03_06, 9.0,2017,03,11,12,49,41.000,208.1,39.9,205.509506,67.216034,203.977036,61.539764,108.723900,2.841181,1891949923,3169499568,1994327896,2017546136,1982003389,3,0.03490,0.00913, spo,0.0,-1.0,-1.0,-1.0,204.833588,65.000648,6,1.75,306.89734,83.51565,22.900,-1.000,1.000,59.940,78,0
R05B25, spo,20170311_232857,-0.1,0.317,8.912, Osaka03_06, 9.0,2017,03,11,14,28,57.000,254.5,48.8,212.852127,34.932655,216.239517,35.545288,55.535500,52.873837,4042414447,3751493820,1832613895,4167809559,1795067329,3,0.02272,0.00805, spo,0.0,-1.0,-1.0,-1.0,214.434265,35.231697,4,1.87,140.86609,-5.21518,19.070,-1.000,1.000,59.940,20,0
R05B25, spo,20170311_233610,-0.1,0.167,21.515, Osaka03_06, 9.0,2017,03,11,14,36,10.000,189.9,51.5,183.780121,71.697365,179.054733,75.040382,112.627426,-6.099149,3483830904,1780783920,142406322,3348891147,266712786,3,0.01617,0.01075, spo,0.0,-1.0,-1.0,-1.0,181.609558,73.409798,4,1.81,207.88913,-39.55861,57.400,-1.000,1.000,59.940,11,0
R05B25, spo,20170311_233610,2.4,3.704,9.094, Osaka03_06, 9.0,2017,03,11,14,36,10.000,256.9,30.6,233.747513,26.702040,233.712585,26.738722,25.768732,60.311260,1583249913,4124879932,865973498,1466392995,871946237,3,0.01617,0.01115, spo,0.0,-1.0,-1.0,-1.0,233.790833,26.715712,4,1.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170312_002138,2.1,0.200,12.606, Osaka03_06, 9.0,2017,03,11,15,21,38.000,268.0,52.0,219.386795,27.727625,217.092133,26.229866,96.459068,45.961998,327868432,1801741872,3693179462,450437917,3665358949,3,0.03705,0.01587, spo,0.0,-1.0,-1.0,-1.0,218.421509,27.106955,5,2.17,334.58395,21.65553,25.790,-1.000,1.000,59.940,11,0
R05B25, spo,20170312_005326,2.2,0.200,7.055, Osaka03_06, 9.0,2017,03,11,15,53,26.000,258.6,40.4,242.354691,29.483208,243.513077,28.448612,358.315765,37.749496,197692299,884370236,2605300586,36877284,2613824830,3,0.02942,0.00850, spo,0.0,-1.0,-1.0,-1.0,243.007034,28.904341,5,2.20,204.97310,49.67559,31.800,-1.000,1.000,59.940,8,0
R05B25, spo,20170312_021213,-0.5,0.133,17.009, Osaka03_06, 9.0,2017,03,11,17,12,13.000,252.3,51.6,250.795517,36.860977,253.427521,37.623806,103.136520,48.413734,3271159751,4067527728,950331335,3418518871,1053069213,3,0.02902,0.01540, spo,0.0,-1.0,-1.0,-1.0,252.142426,37.260555,5,1.67,154.51970,-29.25233,41.060,-1.000,1.000,59.940,9,0
R05B25, spo,20170312_022004,0.7,2.402,6.862, Osaka03_06, 9.0,2017,03,11,17,20,4.000,226.9,48.7,258.109467,52.889900,266.635956,37.809704,8.359892,14.674389,2647238169,2143762748,4281136432,2494702631,4168379961,3,0.02877,0.01316, spo,0.0,-1.0,-1.0,-1.0,260.874908,48.925652,6,1.66,95.87555,41.93045,13.690,-1.000,1.000,59.940,131,0
R05B25, spo,20170312_023454,-1.1,0.334,9.597, Osaka03_06, 9.0,2017,03,11,17,34,54.000,236.9,66.4,236.720795,44.420284,238.741074,47.302849,128.417526,17.768925,1819434457,3579443248,1361026141,1701183803,1410214316,3,0.04742,0.00593, spo,0.0,-1.0,-1.0,-1.0,237.614349,45.736588,3,1.40,229.27106,30.94982,70.650,-1.000,1.000,59.940,21,0
R05B25, spo,20170312_032150,1.5,0.083,6.449, Osaka03_06, 9.0,2017,03,11,18,21,50.000,261.8,37.7,281.172150,26.061188,281.579193,25.686819,34.253902,38.704582,3743149136,2477421884,3099297382,3585809202,3102520998,3,0.10148,0.00538, spo,0.0,-1.0,-1.0,-1.0,281.283539,25.967840,3,1.63,116.52824,-8.48999,44.220,-1.000,1.000,59.940,4,0
