Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20141030_221314,1.1,0.934,5.512, IS2_SE, 9.0,2014,10,30,13,13,14.610,317.1,33.1,48.936680,-9.592450,53.084457,-12.748080,126.971886,50.812725,2909321972,2853418542,1377085984,2770222003,1384006754,3,0.02207,0.01115, spo,0.0,-1.0,-1.0,-1.0,50.823757,-11.043683,56,0.31,342.81375,29.70393,15.900,-1.000,0.300,59.940,46,-1
R05B25, J5_And,20141030_232107,0.2,0.167,5.391, IS2_SE, 9.0,2014,10,30,14,21,7.010,318.7,31.4,65.763885,-11.705231,66.404938,-12.306456,323.844025,-44.911110,2343494714,2290400002,3247860035,2202586780,3241185366,3,0.02725,0.01520, J5_And,0.0,3.2,18.9,-7.3,66.030418,-11.955707,11,0.28,351.44019,38.50039,15.950,-1.000,0.300,59.940,8,-1
R05B25, Ie_EGE,20141030_232724,-0.8,0.234,24.494, IS2_SE, 9.0,2014,10,30,14,27,24.480,318.3,48.3,58.473694,2.755678,53.514664,-0.230062,323.896118,58.905697,3977264967,2456500940,157350808,3847732144,145921399,3,0.01471,0.01398, Ie_EGE,0.0,2.2,96.0,+37.8,56.070461,1.310801,11,0.25,117.21370,28.11522,72.520,-1.000,0.300,59.940,15,-1
R05B25, Iw_XDR,20141031_001521,0.8,0.133,13.663, IS2_SE, 9.0,2014,10,30,15,15,21.440,312.0,42.6,77.375984,0.545443,76.750786,-1.120810,347.171356,20.564926,679281902,2629270504,723084284,550960223,717185995,3,0.01523,0.02650, Iw_XDR,0.0,2.8,33.6,-10.5,77.132477,-0.103603,19,0.44,239.95988,36.95160,57.850,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20141031_005449,1.8,0.184,8.862, IS2_SE, 9.0,2014,10,30,15,54,49.450,320.2,34.6,86.419083,-9.596223,87.694206,-10.588978,344.560699,-50.554153,2070173606,1888893096,1941497916,1881829082,1937055921,3,0.02379,0.01934, J5_nTa,0.0,1.9,36.8,+27.1,87.337601,-10.312457,64,0.50,65.21229,7.19656,65.840,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20141031_011443,-0.3,0.133,9.299, IS2_SE, 9.0,2014,10,30,16,14,43.920,323.8,29.1,91.577766,-15.919792,92.552696,-16.712749,343.723938,-47.066887,3289392964,552233172,2432765730,3480237012,2443077004,3,0.02326,0.00820, J5_nTa,0.0,0.4,40.2,+38.9,92.078087,-16.328089,52,0.32,308.13348,36.52984,57.620,-1.000,0.300,59.940,9,-1
R05B25, Ie_EGE,20141031_022006,0.5,0.083,14.368, IS2_SE, 9.0,2014,10,30,17,20,6.030,326.7,35.3,102.744270,-11.575143,102.773888,-12.758486,12.527172,-0.998771,2206892051,8827808,3015271364,2291322277,3015797437,3,0.02096,0.01291, Ie_EGE,0.0,0.2,84.9,+21.8,102.744537,-12.276794,46,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_OLY,20141031_022006,-1.4,0.467,10.068, IS2_SE, 9.0,2014,10,30,17,20,6.030,296.8,25.7,129.211014,-3.808294,130.081284,-8.417095,38.499542,-10.566644,2175412381,393387244,2348707150,2345514162,2296464136,3,0.02096,0.01370, Iw_OLY,0.0,2.9,50.8,-22.7,129.707932,-6.449940,46,0.88,110.36245,59.68800,45.280,-1.000,0.300,59.940,25,-1
R05B25, spo,20141031_022036,0.2,0.067,5.591, IS2_SE, 9.0,2014,10,30,17,20,36.360,287.6,54.4,111.830109,20.214079,111.815567,20.621796,22.669548,-2.242216,994317281,4006282256,2651446043,814613209,2559996711,3,0.01689,0.00867, spo,0.0,-1.0,-1.0,-1.0,111.834915,20.406868,44,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20141031_022219,0.9,0.150,10.849, IS2_SE, 9.0,2014,10,30,17,22,19.570,279.7,33.7,133.239166,12.743313,134.882462,12.403426,269.833099,72.709053,884968578,1393747356,2066142594,1055800066,2070648619,3,0.02304,0.02112, J5_sTa,0.0,1.0,32.6,+10.8,133.953690,12.596868,37,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20141031_022632,0.1,0.734,12.529, IS2_SE, 9.0,2014,10,30,17,26,32.110,311.2,48.0,107.467163,5.287976,116.014290,1.992049,211.093506,68.551682,2291599320,1527026160,4095992588,2204566086,4120869712,3,0.02147,0.00846, J5_nTa,0.0,0.3,32.2,+11.2,111.669563,3.680630,47,0.48,28.85198,20.21377,27.810,-1.000,0.300,59.940,44,-1
R05B25, spo,20141031_022637,1.4,0.217,17.415, IS2_SE, 9.0,2014,10,30,17,26,37.590,269.9,48.0,125.467888,26.461319,122.431526,28.940317,240.715546,40.594551,1344120051,515936252,3590744443,1536374230,3505605035,1,0.02026,0.01491, spo,0.0,-1.0,-1.0,-1.0,123.640297,27.974867,50,0.49,155.93661,-5.91452,61.110,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20141031_022946,0.7,0.167,12.890, IS2_SE, 9.0,2014,10,30,17,29,46.810,268.3,39.4,135.174911,23.495893,137.494232,23.506870,317.075958,66.492569,4189294987,2124576688,1598337350,4093605873,1600575271,3,0.02442,0.00578, J5_Ori,0.0,3.9,78.9,+17.5,136.784637,23.507158,65,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_PAR,20141031_023523,-1.7,0.384,11.124, IS2_SE, 9.0,2014,10,30,17,35,23.950,279.4,24.7,143.977417,7.590260,146.433334,4.017730,239.164917,34.157322,1057528925,4123870908,3946933902,903884274,3921232786,3,0.02503,0.00706, Iw_PAR,0.0,0.2,53.2,-7.9,145.096222,5.969773,58,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20141031_024815,-0.1,0.250,12.080, IS2_SE, 9.0,2014,10,30,17,48,15.990,267.0,34.5,145.062576,21.979832,146.089859,19.060028,62.167889,-17.038347,4294053322,2260383536,879236165,4112327328,900835083,3,0.02191,0.00840, spo,0.0,-1.0,-1.0,-1.0,145.529587,20.667023,59,0.17,82.05836,72.42359,42.200,-1.000,0.300,59.940,16,-1
R05B25, spo,20141031_030350,2.5,0.150,11.487, IS2_SE, 9.0,2014,10,30,18,03,50.290,260.1,34.3,152.226456,26.881233,153.043808,25.077774,72.783325,-19.869448,1717047986,3551057980,806346863,1816732254,837951476,3,0.02368,0.00910, spo,0.0,-1.0,-1.0,-1.0,152.406738,26.491585,54,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_ocU,20141031_030404,-0.8,0.384,23.291, IS2_SE, 9.0,2014,10,30,18,04,4.210,321.6,55.5,107.305214,7.857597,104.200981,-0.480091,14.378600,20.302355,3469053918,3106659888,3892086470,3308436004,3777293397,3,0.02071,0.00920, J5_ocU,0.0,1.8,56.6,+1.8,105.720627,3.622350,49,0.26,150.77509,63.00096,57.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20141031_031939,0.9,0.217,9.672, IS2_SE, 9.0,2014,10,30,18,19,39.590,292.5,19.8,151.112991,-4.859867,153.201752,-5.289728,218.977295,77.284256,1867416661,2457142076,1569185037,1700462501,1594304819,3,0.02216,0.01420, spo,0.0,-1.0,-1.0,-1.0,152.077957,-5.059359,49,0.33,39.08321,12.31571,56.200,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20141031_033445,2.0,0.067,11.136, IS2_SE, 9.0,2014,10,30,18,34,45.990,279.9,43.5,142.972351,18.191305,144.052567,18.139969,316.185608,71.690598,948873079,2809330736,3880311705,848512609,3889375660,3,0.02437,0.01091, J5_Ori,0.0,0.3,59.3,-11.6,143.516037,18.169628,50,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_OLY,20141031_033746,-0.7,0.267,16.913, IS2_SE, 9.0,2014,10,30,18,37,46.280,325.1,33.0,124.508102,-13.040083,125.275833,-17.476030,32.373405,-9.136588,1157817932,1969023292,2329944860,1317282073,2322263004,1,0.02159,0.00831, Iw_OLY,0.0,0.2,68.6,+4.3,124.888390,-15.261166,49,0.24,99.18787,67.37572,59.970,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20141031_033952,0.8,0.167,12.629, IS2_SE, 9.0,2014,10,30,18,39,52.510,279.4,23.9,160.837341,7.066468,162.814468,6.528559,275.191986,73.269234,1749018392,3556366384,1032659063,1652250787,1063192299,3,0.02373,0.01724, J5_Ori,0.0,1.2,71.4,+6.4,161.879913,6.783968,42,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
