Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140331_025150,2.2,0.150,8.607, KN1_S, 9.0,2014,03,30,17,51,50.250,19.4,15.2,211.759811,-36.067413,210.426422,-36.832314,161.283127,41.154404,1305080293,2753859582,3682907835,1153148874,3652927475,3,0.01470,0.01035, spo,0.0,-1.0,-1.0,-1.0,211.195999,-36.381390,19,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140331_031023,1.5,0.167,5.543, KN1_S, 9.0,2014,03,30,18,10,23.520,4.1,14.2,234.597214,-40.148849,233.935104,-40.959026,346.251404,-23.626890,1827468447,2777259922,1934255867,1697992901,1902772598,3,0.01694,0.00766, spo,0.0,-1.0,-1.0,-1.0,234.293869,-40.522938,64,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20140331_035016,1.4,0.434,3.396, KN1_S, 9.0,2014,03,30,18,50,16.200,10.5,10.3,235.458420,-43.140125,236.635376,-44.360867,120.328506,-24.378990,492529721,964738412,1486945456,344457754,1529086428,3,0.01623,0.00663, spo,0.0,-1.0,-1.0,-1.0,235.974533,-43.683060,93,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20140331_035517,2.3,0.167,8.011, KN1_S, 9.0,2014,03,30,18,55,17.850,11.7,14.5,236.427536,-38.853626,235.378357,-39.883347,352.453186,-28.576214,2404772625,2501873672,1988424539,2263285026,1956983050,3,0.01766,0.00956, spo,0.0,-1.0,-1.0,-1.0,235.896332,-39.379951,102,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20140331_035735,2.0,0.267,12.212, KN1_S, 9.0,2014,03,30,18,57,35.290,15.2,38.3,239.345490,-14.965986,239.088760,-18.212687,330.457245,-4.151473,3292190341,3736062952,3329195293,3449697674,3327107449,3,0.01663,0.00361, spo,0.0,-1.0,-1.0,-1.0,239.220123,-16.565115,101,0.87,243.51561,44.11242,39.150,-1.000,1.000,59.940,16,-1
R05B25, spo,20140331_040029,2.3,0.334,5.441, KN1_S, 9.0,2014,03,30,19,00,29.460,10.8,22.8,240.679672,-30.823151,242.591141,-31.623789,105.008629,-50.168388,3410546236,2546444052,3701824285,3270169027,3709679113,3,0.01445,0.01151, spo,0.0,-1.0,-1.0,-1.0,241.728226,-31.267529,87,0.91,139.85812,27.83453,23.350,-1.000,1.000,59.940,16,-1
R05B25, spo,20140331_040211,1.8,0.133,10.176, KN1_S, 9.0,2014,03,30,19,02,11.140,38.9,24.8,215.588928,-19.356499,214.697922,-20.416952,140.188065,35.658932,950539191,1012307488,2326522629,833008080,2340899085,3,0.01491,0.01733, spo,0.0,-1.0,-1.0,-1.0,215.141052,-19.891872,88,1.02,323.12933,54.56796,48.440,-1.000,1.000,59.940,8,-1
R05B25, spo,20140331_042055,2.6,0.083,5.350, KN1_S, 9.0,2014,03,30,19,20,55.410,20.7,24.8,236.404709,-26.634993,236.209030,-26.997797,338.030396,-21.882772,2752925434,3604571500,1419755802,2913314824,1435490505,3,0.01534,0.01313, spo,0.0,-1.0,-1.0,-1.0,236.343414,-26.763372,102,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140331_043009,2.9,0.083,7.320, KN1_S, 9.0,2014,03,30,19,30,9.270,35.6,11.6,217.387238,-32.127766,216.667358,-31.917990,250.786285,53.041920,3441229216,2167243024,1739064142,3288572116,1708374387,3,0.01446,0.00487, spo,0.0,-1.0,-1.0,-1.0,217.095047,-32.047901,97,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140331_043712,1.2,0.184,12.032, KN1_S, 9.0,2014,03,30,19,37,12.270,18.0,27.7,244.023880,-24.642862,242.613953,-26.443810,350.261902,-31.364662,1682897002,4112862876,3440068231,1830913613,3425518253,3,0.01447,0.00963, spo,0.0,-1.0,-1.0,-1.0,243.412354,-25.432289,85,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
