Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160210_225300,1.9,0.350,5.067, Nagano1_m1, 9.0,2016,02,10,13,53,0.690,211.1,32.3,215.502426,64.217896,218.205002,62.774261,343.644348,16.611271,2625057316,1439653936,1127755343,3740899522,1119268178,3,0.01984,0.01447, spo,0.0,-1.0,-1.0,-1.0,217.021027,63.431011,78,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160210_232914,1.2,0.200,8.352, Nagano1_m1, 9.0,2016,02,10,14,29,14.240,190.1,50.6,158.676071,73.884079,164.142075,74.735504,12.280248,13.530911,1089026319,204029244,1369852425,217718574,1459205966,2,0.02159,0.00715, spo,0.0,-1.0,-1.0,-1.0,161.398026,74.336296,57,1.11,45.25330,-73.15305,70.300,-1.000,0.300,59.940,11,-1
R05B25, spo,20160210_235047,1.8,0.217,16.827, Nagano1_m1, 9.0,2016,02,10,14,50,47.630,216.7,28.8,233.404297,58.478722,237.532364,61.619190,115.821838,15.853404,2631924961,1439653936,1136889215,3279143724,1115999537,3,0.02324,0.02061, spo,0.0,-1.0,-1.0,-1.0,235.666336,60.289124,91,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160211_000345,1.2,0.167,8.926, Nagano1_m1, 9.0,2016,02,10,15,03,45.440,200.8,23.4,263.748688,68.023094,267.207977,67.402290,58.400673,20.037146,1165012083,204029244,1359285379,493284243,1357447447,3,0.02441,0.00786, spo,0.0,-1.0,-1.0,-1.0,265.600067,67.704056,101,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160211_031907,0.5,0.083,10.248, Nagano1_m1, 9.0,2016,02,10,18,19,7.040,184.7,16.6,359.502380,69.999931,1.259058,69.349846,131.736725,13.747315,2166452040,1439653936,1141176923,4073066152,1102726330,3,0.02367,0.00210, spo,0.0,-1.0,-1.0,-1.0,0.208608,69.745453,106,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160211_032310,2.5,0.083,11.897, Nagano1_m1, 9.0,2016,02,10,18,23,10.470,232.4,42.6,258.078156,49.648682,259.619720,49.501499,68.135521,39.933781,1160759127,204029244,1359919198,515758575,1458767061,3,0.02063,0.00925, spo,0.0,-1.0,-1.0,-1.0,259.048584,49.550751,110,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160211_041911,1.6,0.100,15.585, Nagano1_m1, 9.0,2016,02,10,19,19,11.030,200.4,25.3,324.177612,69.415253,328.322083,68.963860,128.100357,19.843632,2666581297,1439653936,1147071697,3487712271,1115712961,3,0.02254,0.00573, spo,0.0,-1.0,-1.0,-1.0,326.281464,69.200897,125,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160211_042542,2.1,0.100,16.850, Nagano1_m1, 9.0,2016,02,10,19,25,42.000,178.1,28.2,40.892303,81.909225,42.037086,80.232292,137.441452,0.928899,1108881173,204029244,1356495778,2085463315,1399775685,3,0.01913,0.00803, spo,0.0,-1.0,-1.0,-1.0,41.519875,81.068443,134,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160211_043637,0.3,0.100,12.971, Nagano1_m1, 9.0,2016,02,10,19,36,37.710,225.4,31.2,296.339294,52.205196,298.411652,52.342365,125.162361,37.465008,2679103992,1439653936,1134843171,3414815382,1125856672,3,0.02164,0.00415, spo,0.0,-1.0,-1.0,-1.0,297.390411,52.279408,126,0.29,226.47171,14.41973,49.150,-1.000,0.300,59.940,7,-1
R05B25, spo,20160211_043904,2.4,0.117,12.776, Nagano1_m1, 9.0,2016,02,10,19,39,4.340,185.8,38.7,272.158112,84.721619,289.034973,85.124352,115.639481,4.843449,1161919610,204029244,1366830623,481355578,1363359747,3,0.01983,0.00737, spo,0.0,-1.0,-1.0,-1.0,279.063416,84.947601,134,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_044151,1.6,0.067,24.529, Nagano1_m1, 9.0,2016,02,10,19,41,51.250,205.7,45.7,269.342377,68.433273,272.888092,69.490059,132.671967,16.036209,2670725187,1439653936,1133152315,3326955772,1155973785,3,0.02128,0.00386, spo,0.0,-1.0,-1.0,-1.0,271.155548,68.999657,143,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160211_045714,1.1,0.217,20.974, Nagano1_m1, 9.0,2016,02,10,19,57,14.350,177.3,37.3,155.866043,87.589043,97.682190,84.627380,161.210785,-2.400488,1090103712,204029244,1370097549,207071584,1370833159,1,0.02383,0.00790, spo,0.0,-1.0,-1.0,-1.0,118.703140,86.745316,146,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160211_050931,1.0,0.167,17.168, Nagano1_m1, 9.0,2016,02,10,20,09,31.840,227.4,27.5,308.841675,49.134327,313.104462,48.696449,119.262680,40.468025,2652454571,1439653936,1136097932,3452105008,1118638176,3,0.02166,0.00894, spo,0.0,-1.0,-1.0,-1.0,311.009644,48.932228,142,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160211_051343,-3.1,0.584,18.425, Nagano1_m1, 9.0,2016,02,10,20,13,43.260,177.8,34.9,97.546822,87.869171,43.002514,78.237740,123.779053,-1.911548,1095028263,204029244,1342492568,1952721584,1358529570,3,0.02280,0.00932, spo,0.0,-1.0,-1.0,-1.0,51.663445,83.797462,154,0.35,211.96678,35.43324,67.950,-1.000,0.300,59.940,36,-1
R05B25, spo,20160211_052502,2.3,0.150,13.694, Nagano1_m1, 9.0,2016,02,10,20,25,2.010,238.3,35.3,297.383850,43.322681,300.105347,43.656361,132.538467,45.664219,2656306639,1439653936,1134948953,3417108785,1133009950,3,0.02464,0.00722, spo,0.0,-1.0,-1.0,-1.0,298.622070,43.482960,157,0.25,187.26674,-29.58529,52.460,-1.000,0.300,59.940,10,-1
R05B25, spo,20160210_194319,-1.5,2.636,2.990, Nagano1_m2, 9.0,2016,02,10,10,43,19.200,44.0,19.7,34.361515,-20.530706,26.178486,-19.382818,53.850189,68.334282,1110596106,204029244,1357150293,2107973605,1401394734,3,0.02516,0.02229, spo,0.0,-1.0,-1.0,-1.0,32.319118,-20.281006,55,0.29,108.45889,-31.45805,13.370,-1.000,0.300,59.940,128,-1
R05B25, spo,20160210_222805,0.7,0.117,5.827, Nagano1_m2, 9.0,2016,02,10,13,28,5.150,48.2,26.0,76.413490,-13.081335,75.848709,-13.537017,1.649122,48.516197,2561261180,1439653936,1121183452,2906201913,1100157051,3,0.02821,0.01087, spo,0.0,-1.0,-1.0,-1.0,76.189560,-13.262362,52,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_003120,0.7,0.217,3.355, Nagano1_m2, 9.0,2016,02,10,15,31,20.220,18.6,45.8,137.822952,-6.333962,137.389648,-6.954726,52.193100,34.468632,1081025269,204029244,1346806255,265876102,1367309920,3,0.02148,0.01060, spo,0.0,-1.0,-1.0,-1.0,137.647949,-6.584910,64,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160211_043523,2.1,0.234,11.350, Nagano1_m2, 9.0,2016,02,10,19,35,23.880,7.0,28.8,205.175415,-24.641510,207.149979,-26.573158,274.434265,37.669746,2646137734,1439653936,1126753019,3748365972,1122975935,3,0.02810,0.02015, spo,0.0,-1.0,-1.0,-1.0,205.739120,-25.202028,46,0.38,118.41022,48.43087,42.360,-1.000,0.300,59.940,10,-1
R05B25, spo,20160211_050555,1.5,0.100,14.360, Nagano1_m2, 9.0,2016,02,10,20,05,55.920,35.5,36.2,191.129547,-10.429934,189.742126,-10.248965,226.889130,77.219368,1202155051,204029244,1374950640,125309125,1375270722,3,0.02833,0.02988, spo,0.0,-1.0,-1.0,-1.0,190.400421,-10.335596,46,0.57,325.30939,1.05636,64.520,-1.000,0.300,59.940,7,-1
R05B25, spo,20160211_050642,1.6,0.484,3.502, Nagano1_m2, 9.0,2016,02,10,20,06,42.260,49.0,27.2,176.579269,-11.584580,177.539902,-13.077786,259.413910,31.319859,2635308173,1439653936,1132241794,3675541959,1110188645,3,0.02816,0.02106, spo,0.0,-1.0,-1.0,-1.0,177.048676,-12.316783,50,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20160210_182746,0.2,2.903,5.440, Nagano1_m3, 9.0,2016,02,10,09,27,46.340,258.0,24.5,135.510742,23.471195,146.999374,36.140667,29.669254,32.156269,1080211505,204029244,1346976378,262594572,1396843646,1,0.02260,0.01120, spo,0.0,-1.0,-1.0,-1.0,137.239502,25.649466,93,0.22,112.56646,-15.36036,31.630,-1.000,0.300,59.940,162,-1
R05B25, spo,20160211_003944,0.8,0.284,7.933, Nagano1_m3, 9.0,2016,02,10,15,39,44.750,244.2,29.8,229.973053,36.762547,230.420975,39.002277,134.659683,7.065999,2620116697,1439653936,1137627824,3237500606,1119396950,3,0.02162,0.01708, spo,0.0,-1.0,-1.0,-1.0,230.170334,37.765987,52,0.42,226.50218,11.32862,66.590,-1.000,0.300,59.940,18,-1
R05B25, spo,20160211_012929,0.0,0.234,10.736, Nagano1_m3, 9.0,2016,02,10,16,29,29.450,293.5,28.3,219.264267,-0.176777,221.710312,0.289687,130.191208,79.202240,1175248398,204029244,1372133724,454893989,1344058031,3,0.02198,0.00587, spo,0.0,-1.0,-1.0,-1.0,220.478317,0.054758,61,0.40,161.14070,-9.96330,45.900,-1.000,0.300,59.940,15,-1
R05B25, spo,20160211_020520,2.0,0.317,14.603, Nagano1_m3, 9.0,2016,02,10,17,05,20.770,265.7,50.1,221.658447,29.448025,216.497116,28.181128,69.225960,57.507599,2619027660,1439653936,1127322975,3251877475,1152611917,3,0.02007,0.01703, spo,0.0,-1.0,-1.0,-1.0,219.334885,28.905807,51,0.48,268.27136,30.83307,50.580,-1.000,0.300,59.940,18,-1
R05B25, spo,20160211_031139,1.5,0.250,6.353, Nagano1_m3, 9.0,2016,02,10,18,11,39.150,256.7,19.1,272.552856,21.590979,274.242584,21.945517,304.746185,-64.937157,1162030422,204029244,1366852464,482271823,1397675911,3,0.02322,0.00837, spo,0.0,-1.0,-1.0,-1.0,273.345001,21.759542,58,0.48,178.12659,-17.02785,31.230,-1.000,0.300,59.940,14,-1
R05B25, spo,20160211_032434,0.8,0.968,7.965, Nagano1_m3, 9.0,2016,02,10,18,24,34.600,276.1,43.5,244.370728,20.153461,244.458954,12.607153,334.596588,0.615394,2627606961,1439653936,1138021471,3270929749,1147177469,3,0.01908,0.01629, spo,0.0,-1.0,-1.0,-1.0,244.413788,16.543667,53,0.58,335.09549,86.51365,18.430,-1.000,0.300,59.940,53,-1
R05B25, spo,20160211_052502,1.7,0.100,13.824, Nagano1_m3, 9.0,2016,02,10,20,25,2.070,238.0,34.8,298.128876,43.408508,300.012573,43.634190,132.561890,45.673538,1144620447,204029244,1364321253,271099576,1359361932,1,0.01840,0.01554, spo,0.0,-1.0,-1.0,-1.0,299.074158,43.525837,40,0.62,183.97978,-31.46314,57.370,-1.000,0.300,59.940,7,-1
R05B25, spo,20160211_011920,-1.2,1.652,4.024, Nagano1_m4, 9.0,2016,02,10,16,19,20.980,132.5,24.9,70.923729,47.950352,70.990456,41.126266,341.237823,-0.283304,2559154743,1439653936,1121680604,2868143195,1107151223,3,0.02195,0.01196, spo,0.0,-1.0,-1.0,-1.0,70.945122,45.934669,25,0.59,308.39023,81.74740,18.460,-1.000,0.300,59.940,94,-1
R05B25, spo,20160211_030305,1.2,0.284,9.540, Nagano1_m4, 9.0,2016,02,10,18,03,5.450,150.2,15.4,68.506577,56.276333,66.957253,53.705563,141.914078,-10.792099,1123717723,204029244,1345371346,1887381474,1404988396,3,0.02538,0.01624, spo,0.0,-1.0,-1.0,-1.0,67.729607,55.030766,15,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160211_030724,0.8,0.117,10.876, Nagano1_m4, 9.0,2016,02,10,18,07,24.520,161.8,16.9,54.670975,64.887634,53.389690,63.693527,121.532318,-10.449041,2552785552,1439653936,1110582152,2822016480,1096039287,3,0.01966,0.01251, spo,0.0,-1.0,-1.0,-1.0,53.944759,64.187141,12,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160211_033541,-1.1,0.267,5.896, Nagano1_m4, 9.0,2016,02,10,18,35,41.010,119.1,30.3,118.897095,39.539471,116.904968,39.191673,317.496704,48.944618,1103228398,204029244,1348703735,158962023,1357486139,3,0.02360,0.01195, spo,0.0,-1.0,-1.0,-1.0,117.901718,39.370373,9,0.79,199.25439,20.16436,18.880,-1.000,0.300,59.940,17,-1
R05B25, spo,20160211_033957,0.4,0.200,17.268, Nagano1_m4, 9.0,2016,02,10,18,39,57.620,134.0,28.9,110.881203,50.981728,105.506683,51.524811,96.507034,-38.129982,2610111855,1439653936,1117265342,3497805504,1114350652,3,0.02591,0.01280, spo,0.0,-1.0,-1.0,-1.0,108.126419,51.292439,10,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160211_045714,2.1,0.117,19.177, Nagano1_m4, 9.0,2016,02,10,19,57,14.490,175.7,35.3,114.341843,86.493393,96.950569,84.512856,160.970154,-2.409674,1105627847,204029244,1349164532,177670939,1342703318,3,0.01884,0.01644, spo,0.0,-1.0,-1.0,-1.0,106.392776,85.847374,15,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_051343,-3.7,0.450,18.116, Nagano1_m4, 9.0,2016,02,10,20,13,43.310,178.0,33.9,77.006950,87.248337,44.530441,80.515541,123.001266,-1.912424,2561476574,1439653936,1121242664,2905347675,1114101659,1,0.02969,0.02349, spo,0.0,-1.0,-1.0,-1.0,51.421803,83.967949,17,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20160210_210601,0.5,0.467,7.141, Nagano1_m6, 9.0,2016,02,10,12,06,1.210,345.3,45.8,109.561012,-6.974668,109.667351,-10.322495,19.343481,-1.777583,1099592082,204029244,1349610832,198075357,1372474977,2,0.02658,0.00673, spo,0.0,-1.0,-1.0,-1.0,109.610802,-8.549580,109,0.32,294.91367,72.77323,15.970,-1.000,0.300,59.940,28,-1
R05B25, spo,20160210_213142,1.5,0.517,4.847, Nagano1_m6, 9.0,2016,02,10,12,31,42.440,344.9,32.5,119.278763,-19.955952,120.186188,-22.404839,22.614378,-17.724831,2611102882,1439653936,1117091181,3540514457,1110584967,3,0.02798,0.01127, spo,0.0,-1.0,-1.0,-1.0,119.711594,-21.134768,92,0.35,316.61526,49.27649,25.990,-1.000,0.300,59.940,32,-1
R05B25, spo,20160211_003205,2.3,0.317,12.509, Nagano1_m6, 9.0,2016,02,10,15,32,5.400,318.0,26.7,189.369553,-15.678296,186.387634,-18.416111,114.864090,43.584999,1203610261,204029244,1375159624,121271555,1356593071,3,0.02076,0.03210, spo,0.0,-1.0,-1.0,-1.0,187.800537,-17.134315,58,0.32,287.27411,45.18682,52.310,-1.000,0.300,59.940,19,-1
R05B25, spo,20160211_005132,1.0,0.217,11.991, Nagano1_m6, 9.0,2016,02,10,15,51,32.930,336.9,43.2,172.615433,-7.906789,171.259171,-10.102175,87.393967,30.956203,2642037880,1439653936,1130795581,3639198825,1140166962,3,0.02254,0.01932, spo,0.0,-1.0,-1.0,-1.0,172.010147,-8.890462,53,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160211_041400,0.7,0.267,11.381, Nagano1_m6, 9.0,2016,02,10,19,14,0.640,343.5,23.7,223.768295,-28.089674,221.031662,-30.022861,163.414886,42.824257,1181120250,204029244,1371678063,469604607,1350789872,3,0.02569,0.01887, spo,0.0,-1.0,-1.0,-1.0,222.488770,-29.009480,102,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160211_050441,0.7,0.117,12.747, Nagano1_m6, 9.0,2016,02,10,20,04,41.950,330.2,47.5,238.908066,-2.208937,240.361221,-2.422233,314.255432,81.330025,2633895376,1439653936,1138522620,3283418523,1155865828,2,0.02027,0.01781, spo,0.0,-1.0,-1.0,-1.0,239.550339,-2.303402,101,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_050513,1.8,0.150,9.301, Nagano1_m6, 9.0,2016,02,10,20,05,13.510,354.8,35.5,223.884460,-18.161520,224.036179,-19.467356,311.928864,5.938918,1181204715,204029244,1371670766,467761721,1373682722,3,0.02504,0.01558, spo,0.0,-1.0,-1.0,-1.0,223.956177,-18.781389,85,0.37,186.94582,78.05910,25.850,-1.000,0.300,59.940,9,-1
R05B25, spo,20160211_053652,-0.2,0.317,7.464, Nagano1_m6, 9.0,2016,02,10,20,36,52.280,348.5,16.8,240.941986,-35.919907,241.231583,-38.273582,327.698151,4.466446,2632705960,1439653936,1138693484,3262966762,1104691994,3,0.02606,0.01107, spo,0.0,-1.0,-1.0,-1.0,241.079300,-37.054264,118,0.28,83.74986,79.34224,69.990,-1.000,0.300,59.940,19,-1
R05B25, spo,20160211_054400,2.3,0.300,8.136, Nagano1_m6, 9.0,2016,02,10,20,44,0.450,335.1,37.2,249.295303,-13.101309,248.280212,-15.342471,344.945831,-22.931547,1188767335,204029244,1360734211,526713041,1359871399,3,0.02053,0.01963, spo,0.0,-1.0,-1.0,-1.0,248.976028,-13.811408,132,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160211_054938,1.7,0.150,16.069, Nagano1_m6, 9.0,2016,02,10,20,49,38.570,351.4,38.5,237.482712,-14.907611,239.858734,-15.679451,290.597351,66.080643,2633474951,1439653936,1138380707,3286400806,1133050092,3,0.02678,0.01599, spo,0.0,-1.0,-1.0,-1.0,238.793121,-15.337098,79,0.48,159.68602,15.14705,46.320,-1.000,0.300,59.940,9,-1
R05B25, spo,20160211_005143,-1.2,0.284,9.650, Nagano1_m7, 9.0,2016,02,10,15,51,43.610,43.5,57.0,133.502274,10.156049,130.914825,9.181910,18.465183,67.057755,1081505933,204029244,1347276034,259922782,1445755772,3,0.14415,0.01369, spo,0.0,-1.0,-1.0,-1.0,132.320602,9.714271,14,0.34,167.47736,19.52104,31.950,-1.000,0.300,59.940,18,-1
R05B25, spo,20160210_215349,-0.1,0.751,12.986, Nagano1_m9, 9.0,2016,02,10,12,53,49.060,116.6,35.8,40.880119,39.614071,32.381870,33.258675,93.953918,-35.974480,2558121114,1439653936,1110248064,2788030809,1113530158,3,0.03603,0.00754, spo,0.0,-1.0,-1.0,-1.0,36.543594,36.576900,123,0.36,172.88684,15.19843,43.490,-1.000,0.300,59.940,44,-1
R05B25, spo,20160211_024222,1.0,0.184,13.937, Nagano1_m9, 9.0,2016,02,10,17,42,22.830,108.1,39.4,120.369911,34.645340,116.677559,35.443428,93.840080,-52.319324,1103710336,204029244,1348588583,156066134,1370514754,3,0.03395,0.01380, spo,0.0,-1.0,-1.0,-1.0,119.053307,34.944561,120,0.34,186.80116,-3.51248,39.370,-1.000,0.300,59.940,12,-1
R05B25, spo,20160211_033540,-1.7,0.350,5.551, Nagano1_m9, 9.0,2016,02,10,18,35,40.900,119.0,30.4,119.033493,39.529255,117.152374,39.164780,319.653809,48.598042,2611016815,1439653936,1117033854,3542034918,1109246740,3,0.03452,0.00489, spo,0.0,-1.0,-1.0,-1.0,117.846329,39.303207,92,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160211_042814,0.4,0.901,6.751, Nagano1_m9, 9.0,2016,02,10,19,28,14.190,79.2,15.6,139.081161,0.822336,133.524506,2.352609,232.050095,74.510696,1079500535,204029244,1346679850,237265975,1403303805,3,0.03625,0.01445, spo,0.0,-1.0,-1.0,-1.0,135.520706,1.804936,106,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,45,-1
R05B25, spo,20160211_043751,-1.1,3.086,3.026, Nagano1_m9, 9.0,2016,02,10,19,37,51.570,75.8,20.9,147.654526,1.552880,151.025772,-7.778051,238.212631,19.763718,2596818364,1439653936,1128326039,3608510324,1107175050,3,0.04142,0.02581, spo,0.0,-1.0,-1.0,-1.0,148.252823,-0.111865,107,0.39,103.37115,42.55350,14.620,-1.000,0.300,59.940,127,-1
