Observation Error (measured by UA2),,,,,,,
,az ev,linearity,,,,,
,err1(deg),err2(deg),,,,,
 KNB_NT,0.022,0.04077,,,,,
 TKx_c1,0.026,0.0261,,,,,
,,,,,,,
Radiant/Velociry  Error Propagation by Monte-Carlo method,,,,,,,
_ra_o,_dc_o,_vo,_ra_t,_dc_t,_vg,,
274.319519,8.460237,16.439957,267.036865,3.107577,12.435505,,
_rao_sd,_dco_sd,_vo_sd,_rat_sd,_dct_sd,_vg_sd,,
0.126812,0.123394,3.502413,9.907346,7.3188,5.012211,,
,,,,,,,
Orbit elemnt Error Propagation by Monte-Carlo method,,,,,,,
 ra(deg), ra sd(deg), dc(deg), dc sd(deg), vg(km/s), vg sd(km/s),,
267.04,9.91,3.11,7.32,12.4,5,,
,,,,,,,
 a(AU), a sd(AU), 1/a(1/AU), 1/a sd(1/AU), q(AU), q sd(AU), e, e sd
1.5,0.6,0.657,0.1552,0.842,0.062,0.4469,0.1738
,,,,,,,
 peri(deg), peri sd(deg), node(deg), incl(deg), incl sd(deg),,,
243.68,15.26,100.0489,9.88,4.57,,,
