Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180501_205756,1.7,0.4,14.574, KNA_,9,2018,5,1,11,57,56,13.5,59.3,171.071808,5.35678,167.652542,0.596506,77.225822,35.577515,3354320339,2492021302,434367405,3392894364,503537899,3,0.02808,0.01259, spo,0,-1,-1,-1,169.425827,3.071776,6,0.46,208.16122,42.71331,36.87,-1,1,30.01,12,0
R05B25, spo,20180504_234555,1.7,0.434,6.765, KNA_,9,2018,5,4,14,45,55,9.3,51.8,217.26033,-2.42529,215.378448,-0.286144,305.126953,41.312752,2806864358,385121258,4071926130,2879683790,4107458496,3,0.02144,0.00496, spo,0,-1,-1,-1,216.4207,-1.47155,18,0.37,230.36374,-18.22389,40.14,-1,1,30.01,13,0
R05B25, spo,20180505_001234,0.1,0.934,22.604, KNA_,9,2018,5,4,15,12,34,347.4,53.9,237.113358,-0.046751,219.588867,-11.244782,147.184448,56.667416,911627282,3031806044,1092312461,978801719,1186305237,3,0.01709,0.00759, spo,0,-1,-1,-1,228.186661,-5.872817,17,0.37,325.76767,32.982,52.76,-1,1,29.891,29,0
R05B25, J5_etA,20180505_013911,1.6,0.766,28.501, KNA_,9,2018,5,4,16,39,11,322.5,54.6,272.154663,5.547858,250.441757,6.542051,58.106705,83.304749,257332864,350634296,2163555567,2186949,2238326485,3,0.01302,0.00833, J5_etA,0,0.8,69.1,4.2,262.481873,6.103179,11,0.28,331.70078,-0.72125,73,-1,1,30.027,23,0
R05B25, spo,20180505_024446,1,0.2,6.816, KNA_,9,2018,5,4,17,44,46,327.3,58.1,284.611908,7.295572,284.419128,8.649286,15.63614,7.948539,81001739,701093576,2182446144,199698243,2274609048,3,0.01866,0.01035, spo,0,-1,-1,-1,284.516174,7.969003,16,0.41,30.33613,-77.18884,13.3,-1,1,29.919,7,0
R05B25, J5_etA,20180505_025225,1.2,0.334,22.081, KNA_,9,2018,5,4,17,52,25,338.9,46.5,284.228424,-6.013985,276.803406,-6.378725,255.94873,83.178162,2713079809,3321608820,304875539,2927690593,350398140,3,0.01958,0.00735, J5_etA,0,0.8,77.8,17.3,280.542847,-6.208022,13,0.28,7.54722,1.69669,56.53,-1,1,30.016,11,0
R05B25, spo,20180505_032828,1.6,0.299,4.876, KNA_,9,2018,5,4,18,28,28,357.9,57.2,279.936951,2.503382,281.250244,3.200147,5.24258,-61.888405,1453475346,191981024,924105475,1502152695,851245781,3,0.01699,0.00593, spo,0,-1,-1,-1,280.497986,2.801323,18,0.26,263.59717,-7.01132,31.2,-1,1,30.061,10,0
R05B25, spo,20180506_035538,3.5,2.87,0.446, KNA_,9,2018,5,5,18,55,38,348.4,52.7,293.627808,-1.402778,293.63147,-1.982787,23.618998,0.360254,4110652713,4111026318,3287464547,4226117260,3314589680,3,0.02152,0.03882, spo,0,-1,-1,-1,293.628693,-1.539835,16,0.28,0,0,-1,-1,1,29.963,6,0
R05B25, spo,20180511_204854,1.4,2.931,4.111, KNA_,9,2018,5,11,11,48,54,355.8,53.9,188.029388,-0.593444,189.318649,-5.157191,277.862274,15.727546,4183506843,1028274198,98468883,4099770615,39488044,3,0.01445,0.06219, spo,0,-1,-1,-1,188.64003,-2.759683,11,0.33,13.77581,8.80202,20.41,-1,1,30.02,12,0
R05B25, spo,20180512_034024,1.1,0.402,11.289, KNA_,9,2018,5,11,18,40,24,331.8,54.4,304.723969,2.876206,304.152405,-0.85269,34.28302,-8.708497,1962093760,3002535498,3176957544,2052970208,3144218812,3,0.00956,0.00753, spo,0,-1,-1,-1,304.500366,1.418734,12,0.28,324.25403,65.36095,25.17,-1,1,29.884,10,0
R05B25, J5_etA,20180512_034620,2.1,0.434,24.133, KNA_,9,2018,5,11,18,46,20,353.1,49.9,294.618195,-4.584529,281.575684,-5.659245,245.400909,83.00135,3542827063,2126091804,3840063416,3720478809,3797083966,3,0.02962,0.02213, J5_etA,0,0.5,55.9,-15.8,290.482391,-4.954095,19,0.4,0,0,-1,-1,1,30.003,14,0
R05B25, spo,20180516_034546,2.6,2.161,0.644, KNA_,9,2018,5,15,18,45,46,340.8,43.6,307.933167,-9.194022,309.202545,-7.724032,45.730331,-39.969227,1051024262,344779086,1278485390,808459984,1258884466,3,0.02637,0.04015, spo,0,-1,-1,-1,308.031708,-9.08046,19,0.78,0,0,-1,-1,1,30.082,7,0
R05B25, spo,20180518_002234,1,0.402,4.919, KNA_,9,2018,5,17,15,22,34,345.1,52.6,253.985092,-1.049118,252.136993,-1.735484,346.803528,-69.573441,1695011357,1142633890,904184599,1794738248,858081153,3,0.07596,0.00731, spo,0,-1,-1,-1,253.120224,-1.370551,35,1.12,264.88773,2.61455,48.93,-1,1,29.877,13,0
R05B25, spo,20180518_011241,1.9,0.434,5.91, KNA_,9,2018,5,17,16,12,41,329.6,45.7,278.373047,-4.450157,278.277344,-6.745564,8.55721,-2.364801,2483964183,1893885708,2809801158,2605940456,2692356690,3,0.03395,0.02137, spo,0,-1,-1,-1,278.33139,-5.451859,37,0.39,96.69344,23.46303,39.83,-1,1,29.909,12,0
R05B25, spo,20180518_030410,1.3,0.435,20.107, KNA_,9,2018,5,17,18,4,10,346.1,50.1,294.403534,-3.722009,287.743652,2.138097,20.171154,48.605328,2884651653,1938870056,4084089126,2770068816,4110760051,3,0.03127,0.00796, spo,0,-1,-1,-1,291.559021,-1.223034,51,0.4,328.04346,-28.92022,71.14,-1,1,29.908,14,0
R05B25, J5_Lyr,20180511_003845,1.5,0.4,12.841, KNC_,9,2018,5,10,15,38,45,13.1,59.2,235.568314,5.348823,231.416428,2.735564,137.112976,57.513031,893898191,3643752492,2051168144,973966608,2090167751,3,0.02791,0.00996, J5_Lyr,0,1.5,32.9,-31.5,233.333817,3.947085,22,0.28,11.57023,18.78857,33.01,-1,1,30.027,13,0
