Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_015024,0.0,1.485,12.137, Aichi03-2_, 9.0,2017,03,02,16,50,24.000,236.5,57.3,231.172897,46.796417,207.955215,36.371746,81.140045,39.132595,590386189,1533020750,2140210003,750146426,2063427374,3,0.01532,0.00592, spo,0.0,-1.0,-1.0,-1.0,224.223953,44.498955,33,0.43,286.43542,48.12361,32.620,-1.000,1.000,59.940,90,-1
R05B25, spo,20170303_030746,-1.4,0.400,27.142, Aichi03-2_, 9.0,2017,03,02,18,07,46.000,203.3,46.5,259.715424,69.156654,251.051178,79.804482,357.319763,2.884270,2749772304,2632938146,999278084,2935817721,1015154237,3,0.00812,0.01682, spo,0.0,-1.0,-1.0,-1.0,256.925385,74.397713,27,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20170303_050728,1.6,0.234,14.399, Aichi03-2_, 9.0,2017,03,02,20,07,28.000,221.7,51.9,286.924255,56.030914,292.903107,55.625282,101.614990,33.855026,384011567,258234636,1296978341,460860806,1273933983,3,0.01677,0.01188, spo,0.0,-1.0,-1.0,-1.0,289.847198,55.869888,53,0.47,214.25552,30.74785,37.680,-1.000,1.000,59.940,15,-1
R05B25, spo,20170303_051920,1.1,0.083,25.546, Aichi03-2_, 9.0,2017,03,02,20,19,20.000,193.4,61.2,256.621033,62.591053,255.362213,64.588036,0.091597,6.887601,3615574667,3527915816,3451335531,3647759518,3356268617,3,0.01437,0.01367, spo,0.0,-1.0,-1.0,-1.0,256.131775,63.402081,51,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170304_004652,2.1,0.067,4.047, Aichi03-2_, 9.0,2017,03,03,15,46,52.000,195.6,52.9,202.272766,69.210106,202.921524,69.186127,16.259922,20.685534,3254315294,1735704872,1156510481,3488844063,1128363201,3,0.00998,0.00066, spo,0.0,-1.0,-1.0,-1.0,202.546829,69.199997,28,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170304_014731,1.3,0.133,9.945, Aichi03-2_, 9.0,2017,03,03,16,47,31.000,249.8,41.2,251.480972,36.285473,252.183762,37.478966,326.046143,-19.925653,2413676606,1819639636,531076482,2164990807,402879282,3,0.01673,0.01144, spo,0.0,-1.0,-1.0,-1.0,251.831161,36.885353,31,0.24,223.14873,-40.06423,24.720,-1.000,1.000,59.940,8,-1
R05B25, spo,20170304_032347,-0.8,2.169,8.169, Aichi03-2_, 9.0,2017,03,03,18,23,47.000,220.5,64.7,241.200821,51.827766,260.329865,37.627632,15.248877,28.659758,1737199903,616340640,1165815152,1758742652,1078513624,3,0.01267,0.00954, spo,0.0,-1.0,-1.0,-1.0,245.692276,49.361980,27,0.38,156.36543,58.31094,17.660,-1.000,1.000,59.940,131,-1
R05B25, spo,20170304_043720,-0.1,0.100,28.285, Aichi03-2_, 9.0,2017,03,03,19,37,20.000,163.5,77.8,227.939697,46.809654,225.727066,49.257843,341.039917,20.219152,3020226045,424100332,1697924792,3149516330,1630500477,2,0.00989,0.03379, spo,0.0,-1.0,-1.0,-1.0,226.890671,48.004707,21,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170305_000953,1.1,0.217,10.640, Aichi03-2_, 9.0,2017,03,04,15,09,53.000,228.6,61.8,200.052399,49.773785,201.018341,51.808353,97.441002,10.463524,1365502132,2785871376,2495193871,1595899441,2455063599,3,0.01293,0.01089, spo,0.0,-1.0,-1.0,-1.0,200.524857,50.792072,25,0.41,173.73573,-62.45753,19.640,-1.000,1.000,59.940,13,-1
R05B25, spo,20170305_002012,1.3,1.151,10.025, Aichi03-2_, 9.0,2017,03,04,15,20,12.000,230.1,60.5,204.963516,49.449303,220.888535,54.991486,68.414772,31.846066,1144537819,4141588380,2636046913,1244076449,2607984816,3,0.00560,0.00928, spo,0.0,-1.0,-1.0,-1.0,212.717819,52.589695,15,0.47,132.06421,-36.33377,19.040,-1.000,1.000,59.940,58,-1
R05B25, J5_eVi,20170305_014254,1.0,0.250,15.096, Aichi03-2_, 9.0,2017,03,04,16,42,54.000,193.7,43.0,239.733398,76.849243,258.406311,78.237350,88.348549,11.590818,4164182056,1653994992,548134023,4149596639,667833919,3,0.01306,0.05084, J5_eVi,0.0,0.5,36.2,+25.9,246.868607,77.570061,30,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170305_023126,-0.7,0.217,21.970, Aichi03-2_, 9.0,2017,03,04,17,31,26.000,208.6,80.8,208.355774,43.101089,202.101013,44.094177,7.608787,44.979626,1487496166,4090356732,4278677539,1453276033,4226591634,1,0.01201,0.03128, spo,0.0,-1.0,-1.0,-1.0,205.444962,43.609802,31,0.46,300.76724,-20.96776,40.040,-1.000,1.000,59.940,14,-1
R05B25, spo,20170305_025610,0.9,0.083,32.008, Aichi03-2_, 9.0,2017,03,04,17,56,10.000,231.9,64.4,238.833237,47.534115,238.463394,50.238758,332.525269,3.372838,3782106058,4082237360,3106271580,3993158297,3154282267,3,0.01615,0.00678, spo,0.0,-1.0,-1.0,-1.0,238.697556,48.560596,36,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170305_030654,1.1,0.067,27.094, Aichi03-2_, 9.0,2017,03,04,18,06,54.000,227.1,52.9,258.063843,52.642254,259.627838,54.176296,142.675949,18.137365,2157927165,3528044220,4190365983,2374708300,4278331577,3,0.01352,0.01431, spo,0.0,-1.0,-1.0,-1.0,258.880127,53.430756,31,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170305_033241,1.8,0.067,5.772, Aichi03-2_, 9.0,2017,03,04,18,32,41.000,181.7,33.8,350.968384,88.027405,4.926873,88.054214,34.075062,-1.590779,3536189154,3967239984,2249632158,3245132973,2176977325,1,0.01201,0.07737, spo,0.0,-1.0,-1.0,-1.0,358.079712,88.034073,31,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170305_033404,0.8,0.083,29.279, Aichi03-2_, 9.0,2017,03,04,18,34,4.000,155.7,61.4,195.210831,59.643314,191.524414,61.299683,147.045654,-21.337631,2790108581,3608750140,267732574,2819932885,155407550,3,0.01226,0.00589, spo,0.0,-1.0,-1.0,-1.0,193.714127,60.348640,30,0.48,237.17653,-1.02507,73.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170305_051952,-0.0,0.184,23.329, Aichi03-2_, 9.0,2017,03,04,20,19,52.000,169.2,67.7,237.175674,56.894207,229.381424,57.300064,46.775242,32.672985,2463142336,145227312,1075795469,2645263799,1174206441,3,0.01302,0.00819, spo,0.0,-1.0,-1.0,-1.0,233.674118,57.137531,37,0.41,305.39883,17.45338,50.960,-1.000,1.000,59.940,12,-1
R05B25, spo,20170305_052427,0.6,0.083,26.321, Aichi03-2_, 9.0,2017,03,04,20,24,27.000,181.8,60.9,247.932465,64.266251,247.566681,66.362595,341.538574,1.736441,3075517396,4251755324,1309358235,3114232778,1267233531,3,0.00602,0.01472, spo,0.0,-1.0,-1.0,-1.0,247.798889,65.070953,11,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170306_022608,-1.7,0.150,32.073, Aichi03-2_, 9.0,2017,03,05,17,26,8.000,149.9,57.2,168.930267,60.227844,159.686417,60.118195,345.646210,29.731586,1036897076,2357279792,753841229,882027386,723860057,1,0.01496,0.00654, spo,0.0,-1.0,-1.0,-1.0,164.627625,60.264515,17,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170307_040034,0.7,0.067,27.997, Aichi03-2_, 9.0,2017,03,06,19,00,34.000,184.2,76.7,228.161011,48.393517,227.074570,50.192410,334.645294,14.113530,808367410,2487888188,3231317063,1066575309,3297879868,3,0.01008,0.01345, spo,0.0,-1.0,-1.0,-1.0,227.659607,49.281979,19,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170307_200546,-2.1,3.237,7.757, Aichi03-2_, 9.0,2017,03,07,11,05,46.000,147.4,65.3,85.885468,54.116093,145.155304,64.971214,136.268127,-24.764528,3385534301,4083308592,358021537,3252715434,319965774,2,0.01140,0.02417, spo,0.0,-1.0,-1.0,-1.0,90.648628,56.592506,8,0.83,52.92201,24.16387,16.990,-1.000,1.000,59.940,195,-1
R05B25, spo,20170308_040719,1.3,0.417,19.833, Aichi03-2_, 9.0,2017,03,07,19,07,19.000,170.3,54.6,213.278305,69.493752,229.187988,76.194267,97.210098,9.333392,1271106041,3998569788,596580595,1142619500,606604370,3,0.00644,0.01034, spo,0.0,-1.0,-1.0,-1.0,219.046814,72.694382,14,0.34,181.13242,-27.48164,44.620,-1.000,1.000,59.940,21,-1
R05B25, spo,20170308_043758,-0.6,0.267,12.135, Aichi03-2_, 9.0,2017,03,07,19,37,58.000,268.8,66.3,265.484833,32.267414,262.752899,34.612888,22.304050,35.549248,1216493831,323997744,1612614766,1168758512,1690082424,3,0.01603,0.00850, spo,0.0,-1.0,-1.0,-1.0,264.143829,33.442062,25,0.31,30.04737,-49.01189,24.850,-1.000,1.000,59.940,17,-1
R05B25, spo,20170309_010300,2.0,0.133,13.058, Aichi03-2_, 9.0,2017,03,08,16,02,60.000,158.6,63.2,165.435974,59.047974,163.218002,60.345898,110.998108,-19.228228,1959429408,3437358396,2529568844,2109539135,2426655114,3,0.01287,0.01055, spo,0.0,-1.0,-1.0,-1.0,164.304535,59.727314,32,0.27,257.94720,-67.81778,40.880,-1.000,1.000,59.940,9,-1
R05B25, spo,20170309_025020,1.6,0.384,6.870, Aichi03-2_, 9.0,2017,03,08,17,50,20.000,180.8,37.5,228.127106,87.543312,283.715668,86.987846,64.998688,2.351066,2605662533,582828080,3432145111,2498963720,3429658218,3,0.01479,0.02310, spo,0.0,-1.0,-1.0,-1.0,258.898315,87.578094,36,0.39,142.99519,-54.79791,26.230,-1.000,1.000,59.940,24,-1
R05B25, spo,20170309_035842,1.2,0.100,31.198, Aichi03-2_, 9.0,2017,03,08,18,58,42.000,147.5,62.8,202.294403,55.882835,196.708435,56.215816,12.175004,33.701256,3190203598,2461244732,658447059,2955800046,566385301,1,0.00941,0.02252, spo,0.0,-1.0,-1.0,-1.0,199.528397,56.079979,32,0.29,279.30109,4.21477,73.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170309_040810,0.8,0.217,17.962, Aichi03-2_, 9.0,2017,03,08,19,08,10.000,246.7,64.0,262.945801,41.229824,260.969696,44.871155,7.116726,15.608073,3780847113,3430228016,1365693940,3965895550,1415500780,3,0.01373,0.01541, spo,0.0,-1.0,-1.0,-1.0,262.089661,42.864830,45,0.31,279.23218,-6.83619,45.120,-1.000,1.000,59.940,14,-1
R05B25, spo,20170309_050502,-1.9,0.384,31.827, Aichi03-2_, 9.0,2017,03,08,20,05,2.000,225.4,62.3,276.639771,50.912720,286.939148,61.736118,347.900177,-14.626199,3584439178,1990196540,2225130872,3640538342,2164973606,3,0.01197,0.01831, spo,0.0,-1.0,-1.0,-1.0,280.801453,56.153347,47,0.34,250.23344,-26.60285,73.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20170310_003552,2.1,0.167,14.490, Aichi03-2_, 9.0,2017,03,09,15,35,52.000,183.1,60.5,181.840714,64.672508,176.408142,64.399506,6.495461,25.254375,361919070,4153335856,1690851453,459825880,1654586758,3,0.01130,0.00999, spo,0.0,-1.0,-1.0,-1.0,179.599228,64.584724,23,0.24,284.62848,-9.13437,27.480,-1.000,1.000,59.940,9,-1
R05B25, spo,20170310_022609,0.8,0.200,12.214, Aichi03-2_, 9.0,2017,03,09,17,26,9.000,260.3,67.8,233.373520,35.848099,233.355209,38.312027,323.569275,0.270944,510741298,3074080060,246539985,301330453,191386258,3,0.01404,0.01106, spo,0.0,-1.0,-1.0,-1.0,233.364822,37.039837,31,0.27,233.81999,-7.15751,32.170,-1.000,1.000,59.940,13,-1
R05B25, spo,20170310_025440,0.2,0.350,18.077, Aichi03-2_, 9.0,2017,03,09,17,54,40.000,168.8,55.9,196.352173,67.954597,194.483551,74.267776,110.609093,-1.721727,1826040350,2180407344,4248401807,1653304977,4208967667,3,0.01536,0.01355, spo,0.0,-1.0,-1.0,-1.0,195.509964,71.314476,34,0.50,200.87138,-37.87780,41.170,-1.000,1.000,59.940,21,-1
R05B25, spo,20170310_033937,0.8,0.067,9.461, Aichi03-2_, 9.0,2017,03,09,18,39,37.000,239.1,55.5,268.249603,45.394142,268.800140,44.969002,32.157562,28.817812,1351431481,4233379132,3191409620,1574121265,3093234441,3,0.00736,0.01260, spo,0.0,-1.0,-1.0,-1.0,268.508545,45.204662,20,0.40,121.39237,7.50577,19.040,-1.000,1.000,59.940,5,-1
R05B25, spo,20170310_234312,0.3,0.501,16.483, Aichi03-2_, 9.0,2017,03,10,14,43,12.000,224.0,72.8,183.332901,46.428463,173.654709,41.984280,40.972256,36.992111,4056189222,2465030192,1166708998,4280679557,1078244410,3,0.01362,0.01139, spo,0.0,-1.0,-1.0,-1.0,178.555481,44.420750,32,0.22,258.81259,46.89967,35.360,-1.000,1.000,59.940,31,-1
R05B25, spo,20170311_004614,-1.6,0.651,10.289, Aichi03-2_, 9.0,2017,03,10,15,46,14.000,223.7,60.6,215.634140,52.382320,215.265091,58.709690,127.011322,-1.061029,1452393006,4228857148,1945230885,1497696131,1963291712,3,0.01501,0.01669, spo,0.0,-1.0,-1.0,-1.0,215.484055,55.205067,31,0.24,216.31149,33.53468,49.130,-1.000,1.000,59.940,40,-1
R05B25, spo,20170311_013554,1.3,0.534,12.233, Aichi03-2_, 9.0,2017,03,10,16,35,54.000,259.7,69.8,219.315842,36.248592,215.032974,30.763094,107.370667,27.008621,1766952429,1923833904,2260346609,1721089480,2201271756,3,0.01396,0.01357, spo,0.0,-1.0,-1.0,-1.0,217.295227,33.765694,31,0.30,331.45679,53.04237,21.690,-1.000,1.000,59.940,31,-1
R05B25, spo,20170311_014700,1.0,0.200,17.685, Aichi03-2_, 9.0,2017,03,10,16,46,60.000,282.0,71.7,217.756073,29.612207,214.575943,27.454142,94.420830,44.035294,4294932310,4111809852,136783491,4030354631,227157090,1,0.01516,0.01221, spo,0.0,-1.0,-1.0,-1.0,216.132080,28.530457,30,0.33,345.97467,16.49914,33.100,-1.000,1.000,59.940,13,-1
R05B25, spo,20170311_022949,0.3,0.167,26.477, Aichi03-2_, 9.0,2017,03,10,17,29,49.000,207.8,57.3,239.346985,61.091866,234.138519,64.841904,356.126038,13.971567,2740057874,3234291760,1087140997,2889024838,1175897581,3,0.02140,0.01051, spo,0.0,-1.0,-1.0,-1.0,236.948868,62.962559,47,0.34,267.83453,-6.11029,64.110,-1.000,1.000,59.940,11,-1
R05B25, spo,20170311_052134,0.4,0.100,26.078, Aichi03-2_, 9.0,2017,03,10,20,21,34.000,185.3,34.8,343.695984,85.575203,9.798809,84.974380,163.695999,4.515273,3228436420,2067873084,2439035887,3437639895,2526096332,3,0.01541,0.01155, spo,0.0,-1.0,-1.0,-1.0,0.426408,85.286026,46,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170311_225344,1.5,0.250,12.993, Aichi03-2_, 9.0,2017,03,11,13,53,44.000,195.3,71.1,162.845551,53.228882,160.811325,56.304573,89.148216,-11.847614,1880982630,406806576,1175590551,2035927990,1125489003,3,0.01539,0.01482, spo,0.0,-1.0,-1.0,-1.0,161.970810,54.613239,29,0.18,178.19398,3.81350,28.730,-1.000,1.000,59.940,16,-1
R05B25, J5_eVi,20170311_230530,0.4,0.467,9.726, Aichi03-2_, 9.0,2017,03,11,14,05,30.000,249.9,61.2,193.720718,39.833721,195.245712,44.211521,94.645226,10.707850,2991529818,618216764,1737981240,3154175173,1629546638,3,0.01412,0.02062, J5_eVi,0.0,2.0,26.3,-8.6,194.412521,41.897106,34,0.23,187.22943,12.36276,36.280,-1.000,1.000,59.940,28,-1
R05B25, spo,20170312_044916,0.4,0.100,30.989, Aichi03-2_, 9.0,2017,03,11,19,49,16.000,142.8,56.4,205.757034,57.238838,203.441605,60.094852,134.413376,-11.631803,2305084742,363814960,195196844,2273213211,230953128,2,0.01124,0.03308, spo,0.0,-1.0,-1.0,-1.0,204.652054,58.665443,27,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170312_052621,-0.1,0.150,12.913, Aichi03-2_, 9.0,2017,03,11,20,26,21.000,204.5,57.3,282.195435,62.391541,282.497833,64.316414,8.742302,-1.804206,1040266822,1032404284,2951006263,866149530,2857967862,3,0.01510,0.01302, spo,0.0,-1.0,-1.0,-1.0,282.326324,63.256523,24,0.32,277.29752,-66.06298,31.410,-1.000,1.000,59.940,10,-1
R05B25, spo,20170312_213432,-0.8,1.301,10.659, Aichi03-2_, 9.0,2017,03,12,12,34,32.000,206.8,65.3,155.375900,55.969376,163.823135,69.205505,54.830009,7.045620,840967799,1603231792,2381805560,991841087,2316522524,3,0.02140,0.00791, spo,0.0,-1.0,-1.0,-1.0,158.177246,61.836430,16,0.67,143.43124,-12.50562,18.840,-1.000,1.000,59.940,74,-1
R05B25, spo,20170312_230250,-0.2,0.234,13.559, Aichi03-2_, 9.0,2017,03,12,14,02,50.000,256.6,54.8,201.459854,35.503754,198.565582,33.481266,76.261436,38.937679,432811453,1860779324,1295841513,398007685,1263705530,1,0.01113,0.00701, spo,0.0,-1.0,-1.0,-1.0,200.003052,34.506554,7,1.79,284.19247,46.51212,31.850,-1.000,1.000,59.940,15,-1
R05B25, J5_eVi,20170313_052810,-4.4,0.551,16.845, Aichi03-2_, 9.0,2017,03,12,20,28,10.000,226.4,83.5,260.685760,39.463799,272.578308,39.144234,83.505341,50.502140,2948974283,4082065456,2018752652,2730762381,1945253368,2,0.00006,0.01371, J5_eVi,0.0,2.7,21.9,-23.6,265.836395,39.474583,1,2.06,227.22850,33.69498,54.330,-1.000,1.000,59.940,34,-1
R05B25, spo,20170314_194241,1.1,0.200,5.689, Aichi03-2_, 9.0,2017,03,14,10,42,41.000,160.7,51.4,74.994926,68.624535,77.993172,68.752335,83.667488,-21.152781,3597570741,3517529404,79215506,3717852301,92863339,3,0.00635,0.01065, spo,0.0,-1.0,-1.0,-1.0,76.034195,68.675018,15,0.93,357.78098,28.86869,15.580,-1.000,1.000,59.940,9,-1
R05B25, J5_eVi,20170314_200655,-0.8,1.969,11.382, Aichi03-2_, 9.0,2017,03,14,11,06,55.000,243.0,50.9,165.883911,42.997520,137.320160,64.634644,94.944633,-19.301987,3133103851,2429509680,4627324,3016600707,132137858,3,0.01613,0.01190, J5_eVi,0.0,1.9,29.4,+2.4,162.393463,47.596527,24,0.95,186.34917,0.60438,29.710,-1.000,1.000,59.940,119,-1
R05B25, J5_eVi,20170314_221326,0.5,0.534,13.404, Aichi03-2_, 9.0,2017,03,14,13,13,26.000,219.6,58.5,183.084656,55.162975,182.849182,61.699108,93.889549,-0.560154,1197659410,204029244,1368867727,1233281594,1470166857,3,0.01135,0.02545, J5_eVi,0.0,1.1,31.2,+8.5,182.970947,58.623676,20,1.13,184.05833,11.00143,36.590,-1.000,1.000,59.940,32,-1
