Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160805_001446,1.2,0.167,16.236, KN1_SE, 9.0,2016,08,04,15,14,46.160,302.7,29.3,8.961691,-5.823934,8.157265,-8.375392,280.774689,17.232677,2190264538,3252297246,442692344,2293263073,428427734,3,0.00418,0.00186, J5_Per,0.0,1.1,71.3,+19.3,8.640886,-6.844972,16,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Cap,20160805_002313,2.0,0.400,2.998, KN1_SE, 9.0,2016,08,04,15,23,13.910,336.3,14.4,352.059326,-35.432281,353.384125,-35.981670,33.906925,46.314140,1221474790,2355554610,3921992521,1575837753,3964465359,3,0.00411,0.00664, J5_Cap,0.0,4.7,26.6,+6.3,352.724518,-35.710896,15,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20160805_002441,1.4,0.400,15.766, KN1_SE, 9.0,2016,08,04,15,24,41.160,321.0,30.4,358.093445,-14.775508,356.337402,-20.889484,92.011078,-14.522562,1296504116,560345004,840483610,1485804260,897011432,3,0.00564,0.00593, spo,0.0,-1.0,-1.0,-1.0,357.243958,-17.787613,22,0.21,24.84227,56.09286,61.920,-1.000,1.000,29.970,13,-1
R05B25, spo,20160805_002752,2.2,0.167,4.422, KN1_SE, 9.0,2016,08,04,15,27,52.060,315.8,14.7,12.650946,-24.835323,13.367878,-24.956423,36.871544,63.092850,3569252137,2088653128,2547422685,3739244664,2501719908,3,0.00476,0.00664, spo,0.0,-1.0,-1.0,-1.0,12.930252,-24.882938,18,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, _L_sprite,20160805_011443,2.0,0.000,0.000, KN1_SE, 9.0,2016,08,04,16,14,43.430,325.5,16.3,14.816841,-28.854696,14.816841,-28.854696,104.036247,1.416365,604212936,1618525288,210635993,778884393,264183456,3,0.00588,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,14.816841,-28.854696,17,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,1,-1
R05B25, spo,20160805_012020,0.5,0.200,9.290, KN1_SE, 9.0,2016,08,04,16,20,20.070,338.8,26.4,358.819214,-25.134134,359.472168,-26.901886,80.860092,16.443268,2353084234,3469903252,392382933,2576308013,273881148,3,0.00493,0.00202, spo,0.0,-1.0,-1.0,-1.0,359.142822,-26.017233,15,0.30,317.10202,61.08833,35.810,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160805_015638,2.6,0.100,2.572, KN1_SE, 9.0,2016,08,04,16,56,38.030,340.5,26.5,6.267600,-25.463284,6.679010,-25.642473,54.876469,54.238823,1572815957,1584975648,1575647361,1467410434,1582691013,3,0.00498,0.00093, J5_sdA,0.0,2.9,42.9,+4.8,6.409290,-25.525566,7,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160805_020238,2.4,0.467,6.202, KN1_SE, 9.0,2016,08,04,17,02,38.460,311.8,31.0,28.838764,-9.701714,29.612610,-12.521653,116.253731,14.778498,1495129161,2746686060,3010027242,1392574105,2965884562,3,0.00574,0.00313, spo,0.0,-1.0,-1.0,-1.0,29.225145,-11.116772,11,0.25,256.02969,72.64692,19.780,-1.000,1.000,29.970,15,-1
R05B25, J5_Per,20160805_025314,0.8,0.300,14.510, KN1_SE, 9.0,2016,08,04,17,53,14.220,312.1,27.1,43.826481,-12.925422,44.094952,-17.337530,313.081390,-3.243018,3152011463,1100948240,337369810,2978796910,401687335,3,0.00419,0.00287, J5_Per,0.0,1.1,64.7,+8.2,43.941948,-14.845492,9,0.16,37.62935,59.06219,65.540,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20160805_035440,0.8,0.300,12.179, KN1_SE, 9.0,2016,08,04,18,54,40.000,318.9,21.6,57.475456,-21.027775,58.377563,-24.593760,322.757294,-12.077476,4066299846,1067133084,1908190383,4175637684,1923955710,3,0.00295,0.00337, J5_Per,0.0,3.1,63.8,+6.8,57.871521,-22.616987,12,0.30,14.37480,70.82630,65.420,-1.000,1.000,29.970,10,-1
R05B25, J5_bPi,20160805_035806,0.1,0.367,12.516, KN1_SE, 9.0,2016,08,04,18,58,6.180,320.0,28.9,53.201714,-15.520004,58.008469,-15.759263,66.452774,74.076736,3754867232,3781959664,3449575681,3578973390,3457400969,3,0.00363,0.00462, J5_bPi,0.0,0.1,47.3,+18.6,55.346661,-15.639780,10,0.38,341.77771,-2.28526,49.070,-1.000,1.000,29.970,12,-1
