Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201027_181526,-0.3,2.402,7.379, NARA03_W6, 9.0,2020,10,27,09,15,26.260,118.9,37.3,242.863861,41.404362,229.231171,29.912529,116.435349,33.958393,3013945268,1116265788,3683755910,2581284858,3686770019,3,0.01992,0.00916, spo,0.0,-1.0,-1.0,-1.0,239.068634,38.685638,134,0.15,23.67582,7.04559,23.550,-1.000,1.000,59.940,144,-1
R05B25, spo,20201027_192550,1.1,0.317,11.210, NARA03_W6, 9.0,2020,10,27,10,25,50.290,104.4,30.2,257.810944,27.571512,257.458221,24.018023,345.406189,-4.594223,551731537,695050288,4057619154,98640308,4037917342,3,0.02234,0.01252, spo,0.0,-1.0,-1.0,-1.0,257.624207,25.717056,143,0.11,66.16806,71.38490,38.180,-1.000,1.000,59.940,19,-1
R05B25, J5_nTa,20201027_212749,1.8,0.350,14.362, NARA03_W6, 9.0,2020,10,27,12,27,49.820,55.5,44.9,323.207916,3.879364,318.546692,2.121623,222.979828,69.098595,1989120662,308706620,1645665019,1423078214,1697431259,3,0.02226,0.01224, J5_nTa,0.0,0.7,35.2,+21.7,320.915680,3.018156,147,0.24,80.81684,16.34187,40.360,-1.000,1.000,59.940,20,-1
R05B25, J5_sTa,20201027_224742,0.7,0.117,17.536, NARA03_W6, 9.0,2020,10,27,13,47,42.560,128.4,61.0,344.373840,47.981430,341.367340,48.184319,155.141708,41.647335,1267546194,727179312,1737093958,1794606216,1686348948,2,0.02175,0.00901, J5_sTa,0.0,5.5,39.0,+32.6,343.068787,48.079334,111,0.26,55.57018,10.26914,36.690,-1.000,1.000,59.940,8,-1
R05B25, spo,20201027_232536,-0.3,0.317,19.249, NARA03_W6, 9.0,2020,10,27,14,25,36.070,109.8,36.6,322.583740,34.129326,318.993713,28.874466,33.832497,-25.373646,3495787426,440384828,2301359123,4063680622,2300835479,3,0.02112,0.01742, spo,0.0,-1.0,-1.0,-1.0,320.831055,31.650280,100,0.19,90.00124,50.03086,62.660,-1.000,1.000,59.940,20,-1
R05B25, spo,20201027_234158,0.4,0.150,18.553, NARA03_W6, 9.0,2020,10,27,14,41,58.270,93.1,31.4,327.945770,19.407141,325.796722,17.542931,217.755737,44.411751,106425487,1069047856,1513315424,614829333,1521366356,3,0.02304,0.03955, spo,0.0,-1.0,-1.0,-1.0,326.910095,18.516825,83,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20201028_011643,1.7,0.184,19.819, NARA03_W6, 9.0,2020,10,27,16,16,43.390,118.7,34.1,344.415680,40.067944,340.363647,38.205391,205.568237,41.834427,1410013150,3368959292,1294235388,1970355420,1256527407,3,0.02432,0.01515, J5_Ori,0.0,1.1,70.8,+5.4,342.564758,39.246761,99,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20201028_013510,2.1,0.350,6.680, NARA03_W6, 9.0,2020,10,27,16,35,10.330,85.5,45.1,12.168396,20.787859,9.636715,21.110031,170.042999,67.716240,2589104854,164716592,1584865866,2325138591,1592595814,3,0.02194,0.01241, J5_sTa,0.0,1.4,27.0,-8.2,11.136767,20.923817,101,0.18,34.26094,15.64078,40.800,-1.000,1.000,59.940,16,-1
R05B25, spo,20201028_013603,-0.6,0.217,18.039, NARA03_W6, 9.0,2020,10,27,16,36,3.980,119.5,33.2,347.894165,40.477085,344.371674,37.674515,224.521088,32.805531,1891238193,1977826620,2996858115,1370176052,3038698958,3,0.02411,0.01146, spo,0.0,-1.0,-1.0,-1.0,346.233887,39.197056,92,0.15,113.62157,29.11425,64.940,-1.000,1.000,59.940,14,-1
R05B25, spo,20201028_022423,1.2,0.150,10.828, NARA03_W6, 9.0,2020,10,27,17,24,23.340,82.8,51.7,31.672586,22.302883,30.054045,21.819994,251.460220,61.906395,1605168052,2771607600,3410081581,1317888378,3392323875,3,0.02405,0.01419, spo,0.0,-1.0,-1.0,-1.0,30.922369,22.081446,110,0.13,173.42807,-6.81727,34.310,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20201028_022431,-0.1,0.217,23.546, NARA03_W6, 9.0,2020,10,27,17,24,31.590,105.1,41.0,13.838009,32.132324,8.065781,30.992228,214.819244,56.071835,198694893,1266498876,2036393031,461296553,2032628372,3,0.02412,0.01038, J5_Ori,0.0,0.5,74.6,+11.0,11.127598,31.632765,103,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20201028_022619,-0.2,0.200,27.437, NARA03_W6, 9.0,2020,10,27,17,26,19.980,72.5,52.6,36.484066,17.419758,30.900274,15.882496,258.747314,67.024811,2897522514,3277283376,967131181,3189443667,950581699,3,0.02268,0.00748, spo,0.0,-1.0,-1.0,-1.0,33.709301,16.677622,96,0.10,125.78004,16.03326,70.260,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20201028_023006,-0.4,0.267,18.849, NARA03_W6, 9.0,2020,10,27,17,30,6.560,69.1,32.2,22.482193,3.033526,17.597492,1.688098,281.535431,74.407166,1423182497,1653685564,3329706352,1159486866,3315730191,3,0.02107,0.01046, J5_Ori,0.0,0.2,73.5,+9.5,20.028618,2.360189,93,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20201028_030102,1.6,0.150,23.181, NARA03_W6, 9.0,2020,10,27,18,01,2.120,52.1,56.5,56.165123,11.091167,52.681900,11.988293,181.704773,71.363312,3468572982,3462357040,2157550442,3698253460,2167373676,3,0.02097,0.00862, spo,0.0,-1.0,-1.0,-1.0,54.614864,11.496275,87,0.29,175.49477,-19.20113,64.170,-1.000,1.000,59.940,10,-1
R05B25, J5_Leo,20201028_031004,1.3,0.083,19.144, NARA03_W6, 9.0,2020,10,27,18,10,4.360,109.1,31.6,13.508717,31.688538,12.313840,30.585707,257.289825,35.589710,3507080683,4084809020,3232522463,3252451569,3278211994,3,0.01975,0.01625, J5_Leo,0.0,1.2,67.1,-5.2,13.019248,31.241207,75,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20201028_033038,0.3,0.484,4.379, NARA03_W6, 9.0,2020,10,27,18,30,38.560,55.1,57.8,63.266010,13.190021,65.408241,12.947171,217.106171,75.366211,3573090706,200237104,138675013,3245947558,239052968,3,0.02078,0.00888, J5_sTa,0.0,3.2,24.3,-17.3,64.327492,13.071953,87,0.35,44.59621,13.08386,27.400,-1.000,1.000,59.940,29,-1
R05B25, J5_Ori,20201028_033058,0.4,0.117,23.839, NARA03_W6, 9.0,2020,10,27,18,30,58.390,122.2,62.4,56.334476,44.856686,52.658859,45.947491,23.813709,-40.278790,1865470697,3670621500,1056780022,2109893666,950513396,3,0.02335,0.00813, J5_Ori,0.0,0.5,76.6,+14.1,54.790024,45.334557,85,0.40,112.38501,1.12817,55.210,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20201028_034611,0.2,0.150,18.629, NARA03_W6, 9.0,2020,10,27,18,46,11.850,68.8,39.3,47.194675,7.373299,44.367725,6.670921,289.747284,74.318344,540700232,3255787568,2245850707,870757544,2233197430,3,0.02151,0.00914, J5_Ori,0.0,0.0,76.4,+13.8,45.993191,7.077113,91,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20201028_034738,-0.2,0.167,19.560, NARA03_W6, 9.0,2020,10,27,18,47,38.370,78.3,43.2,46.396523,15.356861,43.064938,14.866896,255.021942,72.626190,2698388887,879312188,4088184355,3004879535,4080194120,3,0.02333,0.00853, J5_Ori,0.0,0.4,74.7,+11.2,44.729225,15.118037,99,0.36,130.83240,9.69745,53.860,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20201028_034805,0.9,0.083,18.106, NARA03_W6, 9.0,2020,10,27,18,48,5.300,114.4,27.7,16.591581,34.289558,14.797693,34.043999,212.107376,54.713844,3383368422,776953904,2028969632,3642871482,2071505449,3,0.02011,0.00325, J5_Ori,0.0,0.2,62.8,-6.5,15.871404,34.194283,90,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201028_040034,0.3,0.250,21.042, NARA03_W6, 9.0,2020,10,27,19,00,34.930,95.1,33.3,33.651608,21.745663,28.390017,19.794754,259.190491,60.339737,3614289581,3517529404,75492188,3315793463,71114594,3,0.02230,0.01025, spo,0.0,-1.0,-1.0,-1.0,31.183910,20.856936,93,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20201028_040357,0.9,0.100,15.652, NARA03_W6, 9.0,2020,10,27,19,03,57.650,106.6,30.1,26.543612,29.134518,24.918348,28.424490,251.722061,51.665733,3118824711,2429509680,25047858,2831717389,44629609,3,0.02089,0.00916, spo,0.0,-1.0,-1.0,-1.0,25.730829,28.783079,97,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20201028_040804,0.9,0.100,17.974, NARA03_W6, 9.0,2020,10,27,19,08,4.850,59.5,33.9,53.708458,-1.804726,52.156654,-2.743718,326.682098,58.726177,1113591139,204029244,1356953387,1347873476,1358694748,3,0.02009,0.01882, J5_Leo,0.0,1.7,60.1,-15.1,52.928616,-2.276967,94,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20201028_042752,-0.7,0.284,16.917, NARA03_W6, 9.0,2020,10,27,19,27,52.760,74.0,39.4,55.256615,10.569990,50.552418,9.487875,286.183624,73.508652,2550723707,1439653936,1109968823,2328971174,1121561146,3,0.02093,0.01224, J5_Ori,0.0,0.9,79.1,+17.9,53.049084,10.071350,96,0.32,125.28432,15.40568,51.710,-1.000,1.000,59.940,18,-1
R05B25, J5_nTa,20201028_044220,2.2,0.150,5.772, NARA03_W6, 9.0,2020,10,27,19,42,20.760,50.6,43.9,74.086288,0.920796,74.845451,0.465553,345.621582,-59.041222,1123452063,204029244,1354967668,1469015158,1368888436,3,0.01925,0.00590, J5_nTa,0.0,3.4,25.1,-13.3,74.567810,0.632068,94,0.27,61.00814,7.94409,61.300,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20201028_044508,0.8,0.083,22.099, NARA03_W6, 9.0,2020,10,27,19,45,8.260,56.0,50.2,76.201500,8.075834,74.554268,7.261888,330.392395,62.488266,2558768909,1439653936,1110930450,2377280773,1138489223,3,0.02087,0.00822, J5_Leo,0.0,2.3,62.9,-11.2,75.582031,7.770842,97,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201028_050218,0.9,0.133,27.618, NARA03_W6, 9.0,2020,10,27,20,02,18.410,100.5,53.9,69.063782,33.082100,64.663170,33.483971,235.610641,56.184784,1117352137,204029244,1355544481,1465556123,1359706481,3,0.02151,0.01032, spo,0.0,-1.0,-1.0,-1.0,66.868370,33.302441,105,0.19,159.40242,-9.38650,69.730,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20201028_050610,-0.2,0.167,13.162, NARA03_W6, 9.0,2020,10,27,20,06,10.210,69.8,32.4,61.364132,3.635286,59.332443,2.871214,321.779694,69.114304,2553036495,1439653936,1109473995,2327247816,1115176501,3,0.02001,0.00660, J5_Ori,0.0,0.3,79.8,+18.8,60.340279,3.250893,109,0.22,138.87939,20.67606,44.370,-1.000,1.000,59.940,11,-1
R05B25, spo,20201028_050727,1.5,0.083,9.973, NARA03_W6, 9.0,2020,10,27,20,07,27.160,70.2,59.7,83.769356,20.450678,83.044121,20.604137,50.611069,-65.990005,1120844046,204029244,1345682168,1448292641,1457566796,3,0.02401,0.00578, spo,0.0,-1.0,-1.0,-1.0,83.473488,20.513683,117,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201028_051742,1.2,0.067,11.717, NARA03_W6, 9.0,2020,10,27,20,17,42.510,62.7,52.1,82.758263,12.444403,82.049149,12.240329,317.719543,68.956055,2561239186,1439653936,1119916205,2349040497,1132660714,3,0.02229,0.00971, spo,0.0,-1.0,-1.0,-1.0,82.420044,12.354387,121,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20201028_052253,0.1,0.217,14.705, NARA03_W6, 9.0,2020,10,27,20,22,53.650,96.1,30.2,50.979580,21.104494,47.487522,20.868633,240.649384,68.618629,1114747344,204029244,1357215698,1342645997,1397255537,3,0.02548,0.01083, J5_Ori,0.0,1.5,84.9,+26.4,49.389179,21.005997,128,0.23,151.02783,-0.55600,55.790,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20201028_052311,-2.2,0.384,12.001, NARA03_W6, 9.0,2020,10,27,20,23,11.340,70.2,45.2,75.466621,11.858543,70.985313,10.490107,311.303986,69.497780,2560586673,1439653936,1110859843,2374492337,1129611034,3,0.02592,0.01189, J5_Ori,0.0,2.1,85.9,+27.9,73.368042,11.227630,129,0.29,122.15593,19.96714,37.380,-1.000,1.000,59.940,24,-1
R05B25, spo,20201027_213407,0.6,0.117,2.853, NARA03_W6, 9.0,2020,10,27,12,34,7.370,83.0,42.4,310.190491,17.901878,310.487640,17.990091,175.702118,65.251991,1143432703,204029244,1365847377,1733459840,1444014342,3,0.02230,0.00964, spo,0.0,-1.0,-1.0,-1.0,310.021851,17.851574,145,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20201027_235933,1.1,0.217,24.282, NARA03_W6, 9.0,2020,10,27,14,59,33.380,93.2,47.4,347.985535,26.551170,342.858429,24.309959,213.817200,54.353287,2661312390,1439653936,1145388590,3216132938,1158526924,3,0.02425,0.01090, J5_Ori,0.0,0.8,67.2,+0.1,345.519257,25.505726,83,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Ori,20201028_014309,0.6,0.133,28.525, NARA03_W6, 9.0,2020,10,27,16,43,9.930,67.7,63.6,36.749432,21.578165,32.718697,21.120770,233.230545,67.587143,1138739967,204029244,1358582078,1366712793,1454293852,3,0.02381,0.01181, J5_Ori,0.0,0.4,75.8,+12.9,34.758945,21.364670,104,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20201028_015330,0.4,0.217,27.098, NARA03_W6, 9.0,2020,10,27,16,53,30.690,58.9,59.4,38.714741,15.725218,32.775265,14.645931,251.427902,71.497658,2578157731,1439653936,1107297536,2335635986,1133382736,3,0.02162,0.01183, J5_Ori,0.0,1.0,74.4,+10.8,35.983059,15.249569,101,0.08,107.98561,14.92020,66.210,-1.000,1.000,59.940,14,-1
R05B25, spo,20201028_034904,1.2,0.067,28.024, NARA03_W6, 9.0,2020,10,27,18,49,4.300,59.1,42.1,54.940422,3.723418,53.128822,3.001182,315.855652,67.579292,1114172234,204029244,1356806653,1347030997,1349378806,3,0.02267,0.00877, spo,0.0,-1.0,-1.0,-1.0,53.959412,3.328673,95,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201028_040741,0.6,0.184,13.195, NARA03_W6, 9.0,2020,10,27,19,07,41.880,96.5,24.6,26.692131,18.649727,24.404253,19.687084,149.925858,58.374405,2581864567,1439653936,1115614154,2295140843,1103139248,3,0.01718,0.01047, spo,0.0,-1.0,-1.0,-1.0,25.632000,19.135551,86,0.23,128.48578,-30.46748,64.510,-1.000,1.000,59.940,11,-1
