Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190616_203433,1.4,0.634,5.938, TKB_1, 9.0,2019,06,16,11,34,33.100,113.5,28.8,140.305405,34.486290,135.830414,33.854370,334.962280,54.623943,1683798110,868750596,188476598,1738421175,200334478,3,0.00517,0.00295, spo,0.0,-1.0,-1.0,-1.0,138.143372,34.202454,82,0.82,255.45450,-9.88221,21.350,-1.000,1.000,29.970,20,-1
R05B25, spo,20190616_204611,3.6,0.434,5.389, TKB_1, 9.0,2019,06,16,11,46,11.770,98.4,24.4,146.025681,20.520679,144.973633,18.412374,46.586594,23.660786,201937452,1592429120,72299928,264397753,121903756,3,0.00414,0.00218, spo,0.0,-1.0,-1.0,-1.0,145.531357,19.537642,72,0.79,302.27469,35.27965,23.320,-1.000,1.000,29.970,14,-1
R05B25, spo,20190616_212559,3.8,0.567,3.827, TKB_1, 9.0,2019,06,16,12,25,59.070,102.2,25.4,155.097885,24.037554,157.334244,23.365372,296.984528,60.452065,836541497,2813114776,2983974581,851093801,2968158785,3,0.00381,0.01416, spo,0.0,-1.0,-1.0,-1.0,156.246216,23.697279,65,0.80,122.10574,26.45945,29.310,-1.000,1.000,29.970,17,-1
R05B25, spo,20190616_214820,2.7,0.400,8.032, TKB_1, 9.0,2019,06,16,12,48,20.980,86.7,31.0,173.203949,15.203267,171.284378,12.601114,72.477905,34.405544,3343730225,3338123268,4257697117,3285524476,4235787011,3,0.00455,0.00283, spo,0.0,-1.0,-1.0,-1.0,172.237717,13.902636,64,0.82,278.94159,53.97295,25.230,-1.000,1.000,29.970,13,-1
R05B25, spo,20190616_215240,3.8,0.167,3.363, TKB_1, 9.0,2019,06,16,12,52,40.370,95.6,29.8,169.011871,21.097744,168.504089,20.855848,43.700871,56.277023,1239318272,1708100224,409622394,1294981222,434333513,3,0.00536,0.00099, spo,0.0,-1.0,-1.0,-1.0,168.807480,21.000648,77,0.85,334.11124,-13.45435,31.640,-1.000,1.000,29.970,6,-1
R05B25, spo,20190616_220310,3.4,0.167,6.835, TKB_1, 9.0,2019,06,16,13,03,10.820,97.2,29.0,170.203766,21.935003,169.004669,22.122744,325.362762,66.069992,2476458127,3926166604,4047258790,2540054771,4036568274,3,0.00416,0.00322, spo,0.0,-1.0,-1.0,-1.0,169.714188,22.012772,62,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190616_221858,1.7,0.667,5.472, TKB_1, 9.0,2019,06,16,13,18,58.690,91.0,20.5,169.698837,12.697077,166.300400,14.215360,284.874420,62.092461,2020883478,3529386960,833856949,2089204813,858106606,3,0.00495,0.00212, spo,0.0,-1.0,-1.0,-1.0,167.936020,13.492737,79,0.70,307.59546,-27.92268,40.770,-1.000,1.000,29.970,21,-1
R05B25, spo,20190616_222657,2.3,0.434,5.240, TKB_1, 9.0,2019,06,16,13,26,57.880,114.0,36.4,176.864441,37.849895,175.321121,35.931225,64.972466,25.632715,3337471550,3025966684,236864494,3262101175,236784525,3,0.00430,0.00222, spo,0.0,-1.0,-1.0,-1.0,176.154663,36.981945,73,0.75,256.53510,68.21310,16.840,-1.000,1.000,29.970,14,-1
R05B25, spo,20190616_223035,3.3,0.234,3.961, TKB_1, 9.0,2019,06,16,13,30,35.160,105.8,17.9,162.309174,23.050381,161.496918,22.497919,44.213535,47.901222,3892664251,3494163824,2442343887,3970729041,2466565749,3,0.00478,0.00214, spo,0.0,-1.0,-1.0,-1.0,161.965759,22.817854,74,0.66,185.41058,35.09651,55.190,-1.000,1.000,29.970,8,-1
R05B25, spo,20190616_223122,3.3,0.701,7.046, TKB_1, 9.0,2019,06,16,13,31,22.410,88.2,26.4,179.282288,13.761742,174.554001,15.616900,298.949860,63.673241,2989898713,3364222332,2418077325,3064709919,2436579345,3,0.00392,0.00392, spo,0.0,-1.0,-1.0,-1.0,176.476730,14.877910,74,0.71,298.77780,-28.89727,32.020,-1.000,1.000,29.970,19,-1
R05B25, spo,20190616_224255,3.0,0.434,9.004, TKB_1, 9.0,2019,06,16,13,42,55.900,93.5,30.5,183.308075,19.917336,179.318542,20.957397,322.780212,64.512726,4235787502,470296240,835383881,4161677781,811462103,3,0.00465,0.00292, spo,0.0,-1.0,-1.0,-1.0,181.435287,20.418642,80,0.62,286.68188,-23.15268,31.610,-1.000,1.000,29.970,14,-1
R05B25, spo,20190616_224621,3.4,0.167,7.486, TKB_1, 9.0,2019,06,16,13,46,21.940,105.0,37.8,186.619492,31.651827,185.188431,31.878496,346.416931,56.700550,4253117144,2510739900,1931836775,4162198527,1937583684,3,0.00432,0.00341, spo,0.0,-1.0,-1.0,-1.0,186.045410,31.744812,79,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190616_225940,0.3,1.201,9.895, TKB_1, 9.0,2019,06,16,13,59,40.710,88.1,37.3,196.157211,19.474850,184.135208,23.265865,327.371704,61.777283,2959566738,330851632,1278942276,3045181594,1280676096,3,0.00446,0.00156, spo,0.0,-1.0,-1.0,-1.0,191.250900,21.149418,80,0.51,268.76511,-18.46017,26.420,-1.000,1.000,29.970,37,-1
R05B25, spo,20190616_230122,3.6,0.167,1.802, TKB_1, 9.0,2019,06,16,14,01,22.910,88.4,31.3,191.060165,16.572504,190.745178,16.445257,66.905304,62.073887,990339523,684920380,148826573,1051532008,155656160,3,0.00392,0.00165, spo,0.0,-1.0,-1.0,-1.0,190.939621,16.523882,74,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190616_230947,2.6,0.501,5.025, TKB_1, 9.0,2019,06,16,14,09,47.020,96.5,29.2,187.451721,21.476425,184.768616,21.314758,16.167446,68.295883,3467477918,4144159280,2022725378,3407716234,2032480989,3,0.00452,0.00243, spo,0.0,-1.0,-1.0,-1.0,186.201935,21.406477,83,0.49,268.42865,1.93891,15.860,-1.000,1.000,29.970,16,-1
R05B25, spo,20190616_231459,2.7,0.267,6.916, TKB_1, 9.0,2019,06,16,14,14,59.700,107.2,37.2,192.322083,33.077587,190.152588,32.776390,28.159809,55.900593,2701847623,4008873788,502760077,2761087668,501546303,3,0.00467,0.00347, spo,0.0,-1.0,-1.0,-1.0,191.224594,32.930161,81,0.45,324.35208,-18.33037,24.310,-1.000,1.000,29.970,9,-1
R05B25, spo,20190616_233028,4.1,0.200,6.332, TKB_1, 9.0,2019,06,16,14,30,28.100,104.4,21.5,181.487122,23.778992,180.220612,24.309368,312.477417,56.109203,505930219,2241213488,881110364,447593865,911309990,3,0.00426,0.00423, spo,0.0,-1.0,-1.0,-1.0,181.069168,23.955650,77,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190616_234459,2.1,0.167,8.091, TKB_1, 9.0,2019,06,16,14,44,59.440,101.4,27.6,192.437820,24.495430,191.617218,23.422117,86.186691,31.558254,4290179953,447758652,3405335477,4197357058,3418857372,3,0.00421,0.00378, spo,0.0,-1.0,-1.0,-1.0,192.116470,24.077768,80,0.49,239.68727,56.02359,41.390,-1.000,1.000,29.970,6,-1
R05B25, spo,20190616_234921,1.5,0.400,14.845, TKB_1, 9.0,2019,06,16,14,49,21.600,107.4,32.3,195.531570,31.202291,191.635071,26.257088,85.183174,29.860767,4202284590,3309750320,48174931,4288368893,52622773,3,0.00482,0.00363, spo,0.0,-1.0,-1.0,-1.0,193.567856,28.782600,90,0.53,308.98703,51.86623,52.640,-1.000,1.000,29.970,13,-1
R05B25, spo,20190616_235050,2.7,0.133,10.601, TKB_1, 9.0,2019,06,16,14,50,50.220,99.5,19.6,187.495178,18.877781,187.039917,17.646246,90.941856,18.457439,2662942595,3999401276,1124349719,2601086253,1099170645,3,0.00405,0.00206, spo,0.0,-1.0,-1.0,-1.0,187.253174,18.229845,85,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
