Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200902_195254,0.3,0.117,6.606, Osaka04_24,9,2020,9,2,10,52,54.84,287.7,65.7,306.056152,24.557322,306.620117,25.074545,13.780869,-39.677891,3293384566,2119684810,115891974,3416761137,33656727,1,0.04204,0.00919, spo,0,-1,-1,-1,306.318817,24.799017,4,0.93,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sPe,20200903_005114,-1.2,0.334,25.27, Osaka04_24,9,2020,9,2,15,51,14.2,343.7,63.1,2.656237,8.61716,356.238678,3.060943,262.762787,48.587688,761623094,135070382,3634174828,635327226,3643012875,3,0.02785,0.00409, J5_sPe,0,4.4,73.2,12.8,359.585693,5.981762,11,1.02,52.765,37.39213,63.61,-1,1,59.94,21,-1
R05B25, spo,20200903_015912,1.5,0.434,9.93, Osaka04_24,9,2020,9,2,16,59,12.99,322.2,46.1,37.542904,-2.384961,41.822876,-2.22683,357.112274,86.868118,522732689,113240900,2132007050,392833478,2141879715,3,0.01774,0.0031, spo,0,-1,-1,-1,40.336933,-2.283187,6,1.21,328.07797,-5.36341,24.03,-1,1,59.94,13,-1
R05B25, spo,20200903_020014,0.7,0.083,27.548, Osaka04_24,9,2020,9,2,17,0,14.95,10.1,80,10.641056,24.74173,8.289834,25.481859,150.146912,58.784958,1363413760,1857015680,1888682008,1502175960,1985542121,3,0.02363,0.00512, spo,0,-1,-1,-1,9.749753,25.027718,12,1.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200903_024314,0.2,0.551,19.205, Osaka04_24,9,2020,9,2,17,43,14.9,61.9,55.1,351.964569,14.111075,344.036285,21.638626,95.174408,42.271622,3466729032,580877336,3724000289,3229046089,3749770191,3,0.02503,0.00999, spo,0,-1,-1,-1,348.470734,17.546284,8,1.48,26.00484,-22.5296,50.52,-1,1,59.94,33,-1
R05B25, spo,20200903_025429,1.9,0.117,7.247, Osaka04_24,9,2020,9,2,17,54,29.09,74.3,60.1,354.898682,22.409821,355.54657,22.832985,236.693909,48.894875,4111564448,2675505284,3704815723,3828818516,3756762439,3,0.01921,0.00484, spo,0,-1,-1,-1,355.094971,22.538578,15,1.72,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200903_030710,1,0.217,9.593, Osaka04_24,9,2020,9,2,18,7,10.11,304.9,47.9,62.896046,6.111214,60.76487,5.923212,282.064697,82.137215,413329095,1103837056,3089627904,292379856,3106777294,3,0.02039,0.00887, spo,0,-1,-1,-1,61.979031,6.031349,12,1.79,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Per,20200903_033748,2.8,0.033,17.012, Osaka04_24,9,2020,9,2,18,37,48.2,340.5,60.7,46.497845,6.65463,46.303417,6.022739,314.469788,16.901592,3581782587,1614128460,170049664,3704601538,207886530,3,0.03602,0.00444, J5_Per,0,0.3,40.7,-31.8,46.405766,6.34418,5,1.21,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200903_043923,-0.1,0.15,20.672, Osaka04_24,9,2020,9,2,19,39,23.48,24.7,47.6,36.05209,-4.79275,36.293568,-7.865722,305.679291,-4.437514,3556447134,2961962448,1767181683,3686699054,1746429446,3,0.01895,0.00439, spo,0,-1,-1,-1,36.160347,-6.174926,13,1.48,235.36914,75.26196,56.65,-1,1,59.94,10,-1
R05B25, spo,20200903_044034,0.9,0.083,9.801, Osaka04_24,9,2020,9,2,19,40,34.7,4.4,50.6,49.999306,-4.657384,49.163834,-4.637912,65.678459,85.163452,3947124278,3660511324,201919084,3806061633,222056695,3,0.03109,0.0065, spo,0,-1,-1,-1,49.665169,-4.649715,6,0.98,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200903_001319,4,0.284,8.332, Osaka04_85,9,2020,9,2,15,13,19.55,274.9,45.2,34.404629,20.719864,36.409904,22.103291,279.176056,48.41206,1140697599,3285457382,2663425612,1266836926,2657641584,3,0.00305,0.00174, spo,0,-1,-1,-1,35.354561,21.381454,37,0.39,339.97034,-28.17968,19.66,-1,1,59.94,17,-1
R05B25, spo,20200903_001537,0.6,0.3,12.891, Osaka04_85,9,2020,9,2,15,15,37.38,264.2,55.6,27.345406,31.04587,29.794722,34.227764,99.192795,-27.34919,422931276,1442699994,2088087049,287381756,2110195962,2,0.00338,0.00181, spo,0,-1,-1,-1,28.493973,32.580639,28,0.39,1.17836,-16.54277,31.7,-1,1,59.94,19,-1
R05B25, spo,20200903_003909,0.7,0.2,14.982, Osaka04_85,9,2020,9,2,15,39,9.01,249.8,49.5,42.929607,38.040581,42.224621,35.094563,126.042,-8.713883,906882661,2141104316,1990962642,1068431949,2008492178,3,0.00329,0.00157, spo,0,-1,-1,-1,42.575985,36.591465,22,0.24,157.38145,79.08422,40.4,-1,1,59.94,13,-1
R05B25, spo,20200903_004500,3.1,0.184,5.716, Osaka04_85,9,2020,9,2,15,45,0.21,270.5,41.2,47.753803,21.681593,48.247593,22.638975,307.786377,23.526316,3371491523,4282637336,3322608939,3246236750,3331997930,3,0.00288,0.00144, spo,0,-1,-1,-1,47.96722,22.097155,33,0.42,42.07364,9.45159,72.11,-1,1,59.94,12,-1
R05B25, spo,20200903_010003,5.2,0.133,8.627, Osaka04_85,9,2020,9,2,16,0,3.93,277.8,50.3,40.385818,21.436361,41.511005,20.979155,170.641418,58.717281,3708661278,1062979976,3233382013,3579796068,3250163676,3,0.00263,0.00093, spo,0,-1,-1,-1,40.814625,21.263334,113,1.39,242.80962,-10.78428,46.09,-1,1,59.94,8,-1
R05B25, spo,20200903_010441,4.4,0.133,9.68, Osaka04_85,9,2020,9,2,16,4,41.01,257.6,55.7,40.63615,34.678097,41.082188,33.436279,320.321228,-13.666656,2573671326,3971492404,765075683,2435998897,746256833,3,0.00251,0.00162, spo,0,-1,-1,-1,40.854126,34.075981,109,1.43,30.94409,53.81866,64.34,-1,1,59.94,9,-1
R05B25, spo,20200903_010851,4.5,0.2,5.21, Osaka04_85,9,2020,9,2,16,8,51.49,264.2,50.7,46.099152,29.497221,47.015377,30.181276,286.524384,41.103432,3216109000,1298706272,3641117920,3053575499,3627473736,3,0.00268,0.00183, spo,0,-1,-1,-1,46.541317,29.829302,109,1.39,35.11758,19.8747,48.74,-1,1,59.94,13,-1
R05B25, spo,20200903_013154,3.7,0.1,12.652, Osaka04_85,9,2020,9,2,16,31,54.06,254.7,53.9,50.072823,35.945301,50.415447,37.188419,132.730637,-9.995622,3100334770,2591379884,1935437001,2975102155,1924107099,3,0.00236,0.0019, spo,0,-1,-1,-1,50.241131,36.561077,67,0.93,39.96268,-20.97148,31.3,-1,1,59.94,7,-1
R05B25, spo,20200903_015128,4.1,0.067,8.148, Osaka04_85,9,2020,9,2,16,51,28.51,260.7,54.3,53.565868,32.619316,53.425797,32.108238,316.386047,11.046405,4281040098,2417921936,3358642244,4139960012,3387359017,3,0.00316,0.00188, spo,0,-1,-1,-1,53.491676,32.359818,66,0.93,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200903_015404,4.5,0.25,10.634, Osaka04_85,9,2020,9,2,16,54,4.5,257.1,55.1,53.84676,34.853752,56.870953,35.911549,91.886238,-48.515804,1673047967,2030899996,1956522951,1784630139,1967806828,3,0.00308,0.0024, spo,0,-1,-1,-1,55.185188,35.334633,100,1.06,23.68086,18.14853,41.92,-1,1,59.94,16,-1
R05B25, spo,20200903_015817,4.6,1.001,6.186, Osaka04_85,9,2020,9,2,16,58,17.97,245,51,61.485653,41.347042,68.476547,38.606651,26.499699,-42.954712,4066434747,238588144,689958204,4221965174,671606638,3,0.00251,0.0021, spo,0,-1,-1,-1,63.379097,40.667484,82,1.06,274.87894,-16.23239,15.14,-1,1,59.94,59,-1
R05B25, spo,20200903_020054,2.3,0.15,14.908, Osaka04_85,9,2020,9,2,17,0,54.45,262.2,53.9,56.068054,31.66585,53.809898,30.675745,279.571136,49.623871,2674884679,406663932,355643571,2525664609,345288874,3,0.00254,0.00131, spo,0,-1,-1,-1,55.042645,31.224871,87,1.16,109.14267,39.78828,48.31,-1,1,59.94,10,-1
R05B25, spo,20200903_021224,4.2,0.133,14.407, Osaka04_85,9,2020,9,2,17,12,24.75,254.8,52.1,62.423931,35.54232,64.567757,36.387589,103.166237,-46.682686,770720537,2800993712,2125209247,607815622,2136437709,3,0.00312,0.00183, spo,0,-1,-1,-1,63.489143,35.969341,94,1.36,337.84146,-29.38341,31.13,-1,1,59.94,9,-1
R05B25, spo,20200903_021224,3.1,0.1,11.451, Osaka04_85,9,2020,9,2,17,12,24.75,242.8,46.8,70.86322,42.238121,71.93428,43.079453,129.005844,-30.169941,401818423,4072185020,1557014951,519018818,1575312999,3,0.00312,0.00075, spo,0,-1,-1,-1,71.391525,42.657204,94,1.36,38.51131,-1.99555,33.3,-1,1,59.94,7,-1
R05B25, spo,20200903_023040,2.1,0.05,17.597, Osaka04_85,9,2020,9,2,17,30,40.26,248.7,56.7,61.850967,39.743481,60.983101,40.345615,6.700384,-34.493416,2662037320,1417081648,3665354252,2540650090,3689914514,3,0.00833,0.00399, spo,0,-1,-1,-1,61.555748,39.955303,3,1.09,121.23901,-29.04249,35.96,-1,1,59.94,4,-1
R05B25, J5_sPe,20200903_023533,3.4,0.484,9.948, Osaka04_85,9,2020,9,2,17,35,33.15,248.5,54.1,66.46772,39.626835,72.352249,38.378082,45.974342,-48.523071,1331742111,2502861884,4244369374,1178927313,4246736428,3,0.0026,0.00121, J5_sPe,0,2.6,79.4,22.4,69.381523,39.050972,28,0.31,313.57019,-1.00604,19.64,-1,1,59.94,30,-1
R05B25, spo,20200903_024621,3.9,0.05,6.845, Osaka04_85,9,2020,9,2,17,46,21.28,251.9,46.6,78.0653,36.110737,78.148659,36.443047,341.467529,8.947948,3469296906,2520094256,2907969114,3349367176,2897233607,3,0.00286,0.00272, spo,0,-1,-1,-1,78.089272,36.217972,63,0.94,73.58924,6.15525,31.96,-1,1,59.94,4,-1
R05B25, J5_kCg,20200903_025147,4.9,0.05,9.923, Osaka04_85,9,2020,9,2,17,51,47.34,246.3,47.1,79.861115,39.95488,80.017426,39.463551,358.645966,-10.328326,1957205198,3540310844,989346518,2110720664,991141593,3,0.00263,0.00211, J5_kCg,0,1.9,21.7,-11.8,79.917641,39.7836,89,1.11,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200903_025352,4.5,0.117,9.273, Osaka04_85,9,2020,9,2,17,53,52.35,244.8,49,78.096375,41.241402,76.799446,41.711361,41.310837,-42.411949,2986878456,2349132848,3577223184,3143785175,3559580708,3,0.0025,0.00226, spo,0,-1,-1,-1,77.542221,41.444824,95,1.22,123.79382,9.8597,27.32,-1,1,59.94,8,-1
R05B25, spo,20200903_031013,1.1,0.117,16.953, Osaka04_85,9,2020,9,2,18,10,13.81,259.7,44.2,84.708549,30.153179,86.959755,29.839806,68.01387,-58.763847,3020943491,166795580,878377429,3175762579,904239820,3,0.00322,0.00116, spo,0,-1,-1,-1,85.679382,30.022976,25,0.7,337.31351,-0.45148,45.34,-1,1,59.94,8,-1
R05B25, J5_nuE,20200903_031127,4.2,0.033,10.313, Osaka04_85,9,2020,9,2,18,11,27.42,269.2,38.9,87.197372,21.528759,87.456131,21.756224,336.001465,42.501976,560002067,4195530800,2834972219,735406765,2827508691,3,0.00297,0.00246, J5_nuE,0,0.1,72.1,7.7,87.314972,21.634823,29,0.41,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200903_031514,3.2,0.083,10.469, Osaka04_85,9,2020,9,2,18,15,14.14,256.6,51.3,78.740829,34.304695,78.28064,35.071976,4.188815,-21.325945,526232031,4178064700,1754934802,372497673,1772225243,3,0.00234,0.00157, spo,0,-1,-1,-1,78.565262,34.599304,54,0.76,108.44547,-25.89866,24.58,-1,1,59.94,6,-1
R05B25, spo,20200903_031724,4.3,0.15,6.177, Osaka04_85,9,2020,9,2,18,17,24.32,247.2,47.1,86.038582,39.379524,84.88324,39.075569,113.697441,-47.178463,1771840920,1915916336,3335880059,1663058144,3351522194,3,0.00312,0.00132, spo,0,-1,-1,-1,85.536903,39.249264,93,1,119.23583,42.39154,35.01,-1,1,59.94,10,-1
R05B25, spo,20200903_032513,4.5,0.1,9.474, Osaka04_85,9,2020,9,2,18,25,13.07,245,56.2,76.328163,41.770702,77.442482,42.257259,118.168739,-39.831467,3128378552,4219579708,2350719844,3003519942,2325154899,3,0.00233,0.00154, spo,0,-1,-1,-1,76.876862,42.012562,75,0.84,8.16853,-24.74352,17.8,-1,1,59.94,7,-1
R05B25, spo,20200903_033804,2.4,0.05,19.368, Osaka04_85,9,2020,9,2,18,38,4.62,257.7,49.8,86.02729,33.219219,86.741547,33.849728,328.835358,34.90728,1814766654,4108763184,2910243130,1721201574,2890694473,3,0.00281,0.00048, spo,0,-1,-1,-1,86.264778,33.431034,69,0.79,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200903_044509,2.1,0.133,8.74, Osaka04_85,9,2020,9,2,19,45,9.21,257,57.4,93.928406,35.438587,95.069038,36.166466,327.866394,39.595692,282667369,2756123964,4047887084,439874822,4153461328,2,0.00213,0.00137, spo,0,-1,-1,-1,94.488342,35.798916,19,0.53,56.71374,-3.23978,21.44,-1,1,59.94,9,-1
R05B25, spo,20200903_025924,4.9,0.1,3.456, Osaka04_85,9,2020,9,2,17,59,24.96,254.8,51.5,74.791687,35.406418,74.406204,35.26141,113.16404,-47.802002,2884438972,1414537264,3440026215,2727712578,3425892428,3,0.00267,0.00159, spo,0,-1,-1,-1,74.598686,35.334034,84,0.49,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200903_011803,1.4,0.1,6.946, Osaka04_50,9,2020,9,2,16,18,3.15,237.1,25,86.865318,40.185642,87.813148,40.329327,104.425636,-48.461624,1187530425,1776258678,1160706830,1282608087,1181416252,3,0.00551,0.0037, spo,0,-1,-1,-1,87.200996,40.237484,53,2.07,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200903_012858,0.8,0.501,9.644, Osaka04_50,9,2020,9,2,16,28,58.7,223.2,20.8,103.223198,49.734482,109.96656,52.313625,324.584869,32.445721,2772864763,3110627114,1989199523,2951135817,1975050433,3,0.00536,0.00113, spo,0,-1,-1,-1,106.549614,51.091164,50,2.07,0,0,-1,-1,1,59.94,31,-1
R05B25, J5_bPi,20200903_013744,2.1,0.1,8.539, Osaka04_50,9,2020,9,2,16,37,44.86,242.9,22.3,91.930801,34.24131,92.974022,34.221336,90.095268,-55.74501,4206971737,1000703196,3264333030,4032661413,3249262471,3,0.00412,0.00124, J5_bPi,0,3.4,37.5,-6.1,92.447159,34.232529,38,1.55,11.44613,7.37035,38.91,-1,1,59.94,7,-1
R05B25, spo,20200903_021519,0.4,0.117,9.453, Osaka04_50,9,2020,9,2,17,15,19.25,220.4,13.4,126.443405,47.811901,128.084106,48.082069,325.581482,40.572536,2345657741,763294648,2762199511,2179512716,2808250038,3,0.00422,0.00252, spo,0,-1,-1,-1,127.117973,47.926151,57,0.89,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200903_030630,1.5,0.15,7.516, Osaka04_50,9,2020,9,2,18,6,30.1,243.7,13.1,123.00708,29.027639,124.165764,29.517597,348.337616,51.713482,1838076475,4096432072,785544960,1738005791,756197822,3,0.00543,0.00365, spo,0,-1,-1,-1,123.527443,29.249496,45,1.36,8.63743,-36.83877,73,-1,1,59.94,10,-1
R05B25, spo,20200903_030630,2.7,0.1,1.264, Osaka04_50,9,2020,9,2,18,6,30.1,247.7,17.7,116.33358,28.075171,116.437698,28.041182,258.202576,55.858837,2130861122,2757285748,1465769222,1969543740,1417988600,3,0.00543,0, spo,0,-1,-1,-1,116.33358,28.075171,45,1.36,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200903_030937,1.3,0.083,11.634, Osaka04_50,9,2020,9,2,18,9,37.06,228.3,20.6,125.253967,45.43412,126.281639,44.846859,76.953896,-33.233799,2627441596,3436025824,443288466,2528420660,423182684,3,0.00317,0.00809, spo,0,-1,-1,-1,125.69091,45.187031,13,1.64,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200903_033836,-1,0.417,10.058, Osaka04_50,9,2020,9,2,18,38,36.16,227.7,15.2,139.412933,43.166462,144.962418,44.303337,344.470276,44.003334,3275908607,1885947948,1389449618,3366069553,1361703860,3,0.00588,0.00239, spo,0,-1,-1,-1,141.940765,43.723022,14,1.66,0,0,-1,-1,1,59.94,26,-1
R05B25, spo,20200903_040134,0.3,0.083,10.936, Osaka04_50,9,2020,9,2,19,1,34.54,223.3,16.9,146.47879,47.611191,147.666061,47.198662,112.182518,-37.018818,686368671,2233677968,1608132197,593693567,1548864168,3,0.00641,0.00352, spo,0,-1,-1,-1,146.96431,47.444748,11,0.73,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200903_041806,1.1,0.067,6.821, Osaka04_50,9,2020,9,2,19,18,6.66,229.6,11.2,152.259201,39.347744,152.733566,39.082722,103.909286,-39.030499,719867681,3200088092,3833982060,558686954,3868851825,3,0.00698,0.00241, spo,0,-1,-1,-1,152.486435,39.219013,10,0.73,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200903_042501,0.5,0.067,9.105, Osaka04_50,9,2020,9,2,19,25,1.75,224.8,11.7,157.238174,43.494549,157.987305,43.528744,342.755676,46.369774,4203814250,935072496,3689507291,4056968327,3656174032,3,0.00264,0.00281, spo,0,-1,-1,-1,157.615952,43.514946,7,1.66,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200902_192822,1.3,0.15,5.435, Osaka04_NE,9,2020,9,2,10,28,22.03,271,45.5,324.151611,23.281483,325.002472,23.184443,127.112083,65.770325,4048247072,3452849482,3431334840,4281494581,3396632413,3,0.01552,0.00949, spo,0,-1,-1,-1,324.55011,23.236622,50,0.34,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200902_193419,0,0.751,6.717, Osaka04_NE,9,2020,9,2,10,34,19.88,221.8,53.5,320.079498,55.216747,328.119904,57.478409,355.425629,-29.533863,2612430202,3934036782,3650440732,2513940379,3753481773,3,0.01523,0.00613, spo,0,-1,-1,-1,323.740479,56.344669,59,0.24,276.98245,19.50089,16.72,-1,1,59.94,46,-1
R05B25, spo,20200903_001537,-0.5,0.284,12.546, Osaka04_NE,9,2020,9,2,15,15,37.66,265.7,55.9,26.703058,30.312181,29.030708,33.364056,98.985603,-27.498461,1376239397,1059952708,352517169,1510536475,347480577,3,0.01799,0.00893, spo,0,-1,-1,-1,27.74201,31.704601,13,1.15,355.60117,-26.25727,27.66,-1,1,59.94,18,-1
R05B25, spo,20200903_003909,0.4,0.133,14.973, Osaka04_NE,9,2020,9,2,15,39,9.4,250.3,49.6,42.834522,37.717194,42.346554,35.76255,125.765045,-9.042168,3287004224,865904768,632991184,3393739439,614879037,3,0.01401,0.01157, spo,0,-1,-1,-1,42.587273,36.739479,16,0.8,197.9314,58.37765,33.53,-1,1,59.94,9,-1
R05B25, spo,20200903_015434,0.5,0.2,12.992, Osaka04_NE,9,2020,9,2,16,54,34.87,253.7,35.4,77.314293,31.188702,78.76004,33.487785,332.166992,23.347557,1949618115,3159868952,3190800116,2101528051,3189852680,3,0.01354,0.00816, spo,0,-1,-1,-1,78.029861,32.343296,70,0.17,33.39245,-50.77188,38.4,-1,1,59.94,13,-1
R05B25, spo,20200903_032412,1,0.817,11.452, Osaka04_NE,9,2020,9,2,18,24,12.26,203,53.4,67.150345,65.243309,68.492012,55.915474,341.358582,-1.938132,2400108719,3234978436,828253150,2251243499,819524053,3,0.01631,0.00702, spo,0,-1,-1,-1,67.866653,60.943916,50,0.27,251.90318,60.33848,26.92,-1,1,59.94,50,-1
R05B25, J5_kCg,20200903_013303,0.6,0.484,12.218, Osaka04_NE,9,2020,9,2,16,33,3.41,251.7,67.8,33.026787,38.596355,37.022377,33.618626,325.971527,-26.031437,2424859051,4249529216,2013487431,2566783450,2115017305,3,0.01213,0.01003, J5_kCg,0,0.4,22.4,-8.8,34.841862,36.429749,39,0.72,290.79398,60.11033,23.42,-1,1,59.94,27,-1
