Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20180807_204452,-1.5,1.602,2.437, Nagano1_m1, 9.0,2018,08,07,11,44,52.130,207.8,21.3,23.672892,61.591759,14.477553,63.101944,177.343414,25.862797,219881786,3557574670,3300589087,818162608,3348993869,3,0.02727,0.01027, J5_Per,0.0,0.6,47.4,-20.7,21.362524,62.043877,93,0.23,39.10855,57.15863,64.640,-1.000,0.300,59.940,94,-1
R05B25, J5_kCg,20180807_210206,1.1,0.334,6.640, Nagano1_m1, 9.0,2018,08,07,12,02,6.000,183.9,47.3,288.052063,78.378433,290.473633,80.658623,8.502036,-1.954246,3696925759,3364950370,1037358476,2334613307,989347990,3,0.03370,0.00640, J5_kCg,0.0,1.6,29.9,+21.7,289.129181,79.517548,139,0.34,274.43982,-61.41772,18.080,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180807_210255,0.7,0.534,3.391, Nagano1_m1, 9.0,2018,08,07,12,02,55.390,222.3,19.6,16.776331,49.388348,14.768404,48.180542,66.279335,-29.110775,3857863863,1110968460,3246304860,3645855604,3254914895,3,0.03305,0.00747, J5_Per,0.0,2.5,55.5,-7.2,15.776715,48.798687,134,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Cap,20180807_214809,1.5,0.417,6.771, Nagano1_m1, 9.0,2018,08,07,12,48,9.220,220.8,26.5,19.551786,54.029919,24.194885,54.813385,41.488468,-33.948406,1186889254,4250532520,1643044330,2056999208,1647544942,3,0.03643,0.00675, J5_Cap,0.0,5.5,24.5,-2.1,21.808319,54.436672,128,0.33,276.78836,-42.02403,32.090,-1.000,0.300,59.940,24,-1
R05B25, spo,20180807_220537,2.1,0.200,7.919, Nagano1_m1, 9.0,2018,08,07,13,05,37.130,195.8,21.2,62.913101,69.635536,67.417900,69.465797,58.602974,-20.311581,2522263774,842909736,1166491263,2776021113,1182062059,3,0.02321,0.01424, spo,0.0,-1.0,-1.0,-1.0,64.388428,69.592987,122,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20180807_224021,2.7,0.200,4.654, Nagano1_m1, 9.0,2018,08,07,13,40,21.560,200.0,26.9,51.356861,70.628288,52.746025,71.656693,119.600723,-7.425125,1485352543,2185103956,3282128277,1763613632,3221404861,3,0.03041,0.03215, J5_Per,0.0,1.2,79.8,+33.5,51.860924,71.015236,131,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_kCg,20180807_224341,1.0,0.400,7.064, Nagano1_m1, 9.0,2018,08,07,13,43,41.550,208.0,50.6,345.166016,65.128960,351.680298,64.414375,152.558838,24.341682,4071778846,698186400,3231557119,2201349415,3245201351,3,0.03014,0.00557, J5_kCg,0.0,4.3,23.3,-5.0,348.351654,64.819893,127,0.34,266.47443,46.60296,20.120,-1.000,0.300,59.940,25,-1
R05B25, J5_jug,20180807_224506,-1.4,0.984,4.962, Nagano1_m1, 9.0,2018,08,07,13,45,6.700,194.1,21.3,76.257706,70.699333,80.966354,66.143326,8.107632,-7.426030,804035876,1179248620,1237174574,444159710,1249468480,3,0.03532,0.00614, J5_jug,0.0,0.3,32.9,+11.2,78.723534,68.559700,135,0.27,282.49368,43.23699,22.190,-1.000,0.300,59.940,58,-1
R05B25, J5_Per,20180807_225942,-0.7,0.968,2.215, Nagano1_m1, 9.0,2018,08,07,13,59,42.220,211.2,15.8,61.677601,55.577251,65.257675,55.333916,55.190544,-34.251339,426088757,905667088,2806067480,714747695,2764928128,3,0.03144,0.00949, J5_Per,0.0,1.2,67.0,+12.1,63.657524,55.455967,137,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,45,-1
R05B25, spo,20180807_230048,-0.4,3.153,3.177, Nagano1_m1, 9.0,2018,08,07,14,00,48.010,220.6,16.2,51.959801,48.841366,49.956188,39.209888,134.994766,-6.050964,3120813650,2071399324,446045151,2322583423,434980800,3,0.03290,0.01059, spo,0.0,-1.0,-1.0,-1.0,51.557014,47.152302,140,0.30,213.01555,17.19307,17.300,-1.000,0.300,59.940,141,-1
R05B25, J5_bPi,20180807_232441,-0.7,0.484,9.569, Nagano1_m1, 9.0,2018,08,07,14,24,41.120,197.4,20.4,80.983017,68.122635,92.871017,66.996696,71.952850,-21.631386,4170750835,2671373808,2990660663,3481414905,2981985059,3,0.03058,0.00578, J5_bPi,0.0,1.3,46.1,+15.5,86.700462,67.702888,133,0.21,357.21567,33.37706,56.620,-1.000,0.300,59.940,30,-1
R05B25, spo,20180807_233619,0.8,0.184,15.680, Nagano1_m1, 9.0,2018,08,07,14,36,19.800,186.9,27.3,96.921944,79.459557,112.726112,79.501343,105.662659,-10.420727,1011922355,4062641148,3620188039,152999255,3615310605,3,0.03527,0.01325, spo,0.0,-1.0,-1.0,-1.0,107.080002,79.576157,134,0.25,12.30923,-19.41066,72.280,-1.000,0.300,59.940,9,-1
R05B25, J5_Pau,20180807_234048,2.9,0.317,12.516, Nagano1_m1, 9.0,2018,08,07,14,40,48.450,200.0,28.6,62.196529,71.526566,74.971046,72.829018,87.793961,-16.767059,2204794604,245657520,2985564020,2965322458,2994987325,3,0.02226,0.02290, J5_Pau,0.0,2.7,47.2,+6.5,65.781044,71.996773,114,0.17,9.32277,33.23949,66.790,-1.000,0.300,59.940,14,-1
R05B25, spo,20180807_235701,1.8,0.234,7.410, Nagano1_m1, 9.0,2018,08,07,14,57,1.700,210.6,32.1,48.019310,64.401497,51.681587,65.164261,78.226059,-22.491266,3551041746,2169265852,3248873464,3800298544,3254103039,3,0.03268,0.00692, spo,0.0,-1.0,-1.0,-1.0,49.806538,64.790398,131,0.18,355.85904,14.20203,25.010,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20180808_000022,-1.1,0.417,10.173, Nagano1_m1, 9.0,2018,08,07,15,00,22.850,187.1,26.0,105.367462,78.234612,120.830528,75.785675,77.403114,-10.423683,1105271810,2875795248,4105782873,187244526,4154799251,3,0.03075,0.00491, J5_sdA,0.0,1.1,44.1,+7.5,114.234375,77.056168,112,0.56,344.71542,-15.18521,43.890,-1.000,0.300,59.940,25,-1
R05B25, spo,20180808_000732,3.2,0.184,13.398, Nagano1_m1, 9.0,2018,08,07,15,07,32.640,197.1,35.3,48.613453,76.032730,58.868446,76.467072,64.108978,-13.478429,2589301689,2786560060,3836344520,2878173196,3833610062,3,0.02146,0.01460, spo,0.0,-1.0,-1.0,-1.0,51.318695,76.191589,104,0.28,335.52728,6.43858,40.950,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180808_002104,1.0,0.284,6.202, Nagano1_m1, 9.0,2018,08,07,15,21,4.460,205.5,43.3,25.937582,69.087936,22.793657,70.487762,150.436630,12.211678,3377692421,2819997232,1361250158,4108939733,1369757378,3,0.02989,0.01282, J5_Per,0.0,0.9,70.1,+17.3,24.549557,69.735878,99,0.24,54.26743,38.34079,26.280,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20180808_002258,2.5,0.167,14.423, Nagano1_m1, 9.0,2018,08,07,15,22,58.040,197.4,33.6,59.185341,75.466721,69.082825,76.098694,79.111397,-13.696971,1614116483,3498795836,3191786604,1403200653,3204048428,3,0.03506,0.01179, J5_sdA,0.0,0.3,47.5,+16.0,62.862820,75.755920,106,0.53,359.06396,35.64687,67.120,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20180808_002344,-1.0,0.317,12.418, Nagano1_m1, 9.0,2018,08,07,15,23,44.670,237.4,37.5,35.011620,44.665539,40.362732,45.662445,58.108223,-42.942699,2167196744,156286000,663952172,3196473104,664240210,3,0.03407,0.00335, J5_Cap,0.0,6.7,35.0,+39.9,37.583641,45.180271,114,0.28,296.71378,-29.70372,39.310,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20180808_003140,1.5,0.267,6.562, Nagano1_m1, 9.0,2018,08,07,15,31,40.470,193.8,20.7,104.640411,70.430161,109.662529,70.163841,97.672424,-19.436167,3367206299,1630251324,851976312,2189357684,830745009,3,0.03046,0.00924, J5_Per,0.0,1.3,72.3,+20.9,107.408112,70.301544,106,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180808_003833,1.7,0.100,14.805, Nagano1_m1, 9.0,2018,08,07,15,38,33.920,208.2,44.5,28.293734,66.971947,31.870625,67.514351,53.105984,-21.097370,1169206558,2594789424,3095805008,2026990648,3088803529,3,0.02833,0.00491, spo,0.0,-1.0,-1.0,-1.0,30.129913,67.263390,93,0.70,340.05798,37.64032,64.060,-1.000,0.300,59.940,6,-1
R05B25, spo,20180808_004022,1.6,0.150,8.852, Nagano1_m1, 9.0,2018,08,07,15,40,22.020,211.1,38.3,44.301373,65.201309,47.529854,65.557220,62.140320,-23.740995,2720646769,941643068,2012347521,2632133083,1998353329,3,0.02263,0.00931, spo,0.0,-1.0,-1.0,-1.0,45.629566,65.357262,74,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180808_004734,-0.3,0.384,12.169, Nagano1_m1, 9.0,2018,08,07,15,47,34.190,182.9,43.2,347.437622,82.502121,309.418762,83.158928,140.776123,6.708343,1520266974,1185796144,2755252565,727646414,2768740103,3,0.02967,0.00624, J5_Per,0.0,1.4,65.6,+9.8,331.218994,83.179726,120,0.19,42.01130,54.84742,54.220,-1.000,0.300,59.940,24,-1
R05B25, spo,20180808_010542,2.4,0.117,4.809, Nagano1_m1, 9.0,2018,08,07,16,05,42.110,236.2,18.7,69.031807,37.904419,69.457008,37.378632,0.604441,-25.278145,203051218,1510468924,2118802989,1052070808,2106225806,3,0.02570,0.00810, spo,0.0,-1.0,-1.0,-1.0,69.157631,37.749756,120,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20180808_010655,1.8,0.100,9.549, Nagano1_m1, 9.0,2018,08,07,16,06,55.050,185.6,29.9,116.116661,82.224258,121.201523,81.542664,74.876923,-5.862645,325330331,739852336,2234876678,1482826394,2243708845,3,0.03326,0.00236, J5_sdA,0.0,2.0,35.3,-13.7,118.579155,81.916206,138,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180808_012045,-1.1,0.517,8.773, Nagano1_m1, 9.0,2018,08,07,16,20,45.490,195.2,17.1,119.609215,66.749374,128.492828,64.098747,85.847656,-19.656225,3475397565,3055525180,3202592284,2276560556,3171604288,3,0.02780,0.00469, spo,0.0,-1.0,-1.0,-1.0,123.927902,65.592506,140,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, J5_sdA,20180808_012543,1.2,0.184,11.798, Nagano1_m1, 9.0,2018,08,07,16,25,43.090,219.9,43.9,43.386028,58.693520,46.856720,59.943550,84.487411,-24.621078,3855985873,4235010096,427335658,3677842903,435267705,3,0.02122,0.00736, J5_sdA,0.0,1.6,27.6,-32.5,44.930733,59.272675,103,0.17,355.21210,0.73201,29.960,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20180808_012543,2.9,0.133,18.268, Nagano1_m1, 9.0,2018,08,07,16,25,43.090,194.5,47.6,18.634481,74.159462,24.124464,76.268806,78.643799,-8.072307,1049173854,1522007356,672680101,38213338,682973907,3,0.02122,0.00849, J5_sdA,0.0,1.1,44.1,+7.7,20.463392,74.943970,103,0.17,350.66196,15.82916,52.320,-1.000,0.300,59.940,8,-1
