Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SVI,20190302_001205,-0.5,0.951,6.749, osaka01_02, 9.0,2019,03,01,15,12,5.980,297.2,61.6,189.221817,18.834288,192.294525,24.623291,90.393562,24.224958,2788882178,3808257232,3817158151,2866963432,3842682444,3,0.01478,0.01331, Iw_SVI,0.0,4.8,17.9,-29.9,190.531693,21.365955,135,0.13,181.91873,2.73535,33.930,-1.000,1.000,59.940,57,-1
R05B25, spo,20190302_012630,-0.6,0.417,13.082, osaka01_02, 9.0,2019,03,01,16,26,30.000,290.0,66.8,205.374191,24.391521,203.856430,29.712919,121.215073,-12.649307,3447218930,93644380,4235564225,3242699187,4182961402,3,0.01408,0.00846, spo,0.0,-1.0,-1.0,-1.0,204.728027,26.720762,145,0.19,211.09123,-0.11347,54.070,-1.000,1.000,59.940,26,-1
R05B25, J5_eVi,20190302_014521,0.6,0.434,10.520, osaka01_02, 9.0,2019,03,01,16,45,21.040,304.5,57.6,213.128967,13.387741,217.768570,14.787450,87.385933,67.831970,489635250,2808738160,1135668711,291663101,1167836376,3,0.01403,0.01335, J5_eVi,0.0,2.7,32.7,+13.8,214.446182,13.795842,139,0.28,188.24577,4.13604,48.330,-1.000,1.000,59.940,18,-1
R05B25, spo,20190302_014829,0.6,0.534,9.822, osaka01_02, 9.0,2019,03,01,16,48,29.670,265.1,54.8,228.603439,30.413273,234.661438,29.622383,34.875351,58.856682,3660609326,2460719484,2798756341,3616583981,2695224058,3,0.01409,0.00736, spo,0.0,-1.0,-1.0,-1.0,231.640137,30.053112,135,0.24,119.05484,-4.14760,20.170,-1.000,1.000,59.940,33,-1
R05B25, spo,20190302_030321,-0.1,0.150,20.183, osaka01_02, 9.0,2019,03,01,18,03,21.010,270.1,60.9,239.696548,29.845188,240.757736,32.746456,321.001190,-14.761580,2054702655,133050032,4058387946,2006316438,4103616491,3,0.01248,0.00445, spo,0.0,-1.0,-1.0,-1.0,240.155243,31.122274,55,1.02,221.23901,-33.48858,45.080,-1.000,1.000,59.940,10,-1
R05B25, spo,20190302_033026,0.8,0.133,17.938, osaka01_02, 9.0,2019,03,01,18,30,26.590,291.9,69.2,233.736801,25.112453,236.110168,26.213100,104.829170,53.267593,628299718,2016444860,3876271586,683089241,3806299873,3,0.01374,0.01020, spo,0.0,-1.0,-1.0,-1.0,234.905014,25.661549,155,0.25,170.61330,-17.40440,33.830,-1.000,1.000,59.940,9,-1
R05B25, spo,20190302_034443,-0.6,0.334,10.506, osaka01_02, 9.0,2019,03,01,18,44,43.180,318.2,50.7,241.018539,3.036274,243.056931,5.894046,328.867279,-35.286533,1385913597,1332770096,2572049905,1602178407,2669850528,3,0.01553,0.00786, spo,0.0,-1.0,-1.0,-1.0,241.968002,4.370843,157,0.41,227.83476,-15.25984,61.810,-1.000,1.000,59.940,21,-1
R05B25, spo,20190302_041129,1.4,0.284,8.030, osaka01_02, 9.0,2019,03,01,19,11,29.020,279.4,49.7,265.574951,20.405014,265.295746,22.661097,357.855377,6.105445,2314519589,1167515196,2447755805,2271350765,2537875293,3,0.01458,0.01118, spo,0.0,-1.0,-1.0,-1.0,265.439636,21.507273,138,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190302_041957,2.1,0.067,14.747, osaka01_02, 9.0,2019,03,01,19,19,57.940,308.7,44.0,259.009521,1.476747,259.988831,1.592210,155.737671,83.568954,1205648431,28441136,1733168572,1252390065,1622923503,3,0.01534,0.00551, spo,0.0,-1.0,-1.0,-1.0,259.520538,1.538250,155,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190302_042222,1.4,0.300,15.921, osaka01_02, 9.0,2019,03,01,19,22,22.750,300.5,62.3,250.398865,18.090858,245.755966,16.240175,122.781036,61.844883,2141314435,2158047036,1966854057,1921534694,1893371736,3,0.01427,0.00653, spo,0.0,-1.0,-1.0,-1.0,248.133804,17.205877,154,0.55,311.94528,27.19100,35.560,-1.000,1.000,59.940,19,-1
R05B25, spo,20190302_045546,3.2,0.100,3.351, osaka01_02, 9.0,2019,03,01,19,55,46.310,302.9,41.7,272.661652,2.629745,273.065704,2.708571,349.587341,-78.481255,3832049717,2512024624,2746365628,3942254144,2756488027,3,0.01454,0.00812, spo,0.0,-1.0,-1.0,-1.0,272.774658,2.661902,180,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190302_011356,2.2,0.200,20.493, osaka01_02, 9.0,2019,03,01,16,13,56.090,269.4,50.7,223.291336,26.513382,225.967926,29.846090,116.131332,30.600719,3871386998,2199617852,995719293,3946973654,1021026695,3,0.01442,0.00943, spo,0.0,-1.0,-1.0,-1.0,224.604645,28.181093,150,0.10,177.75414,-39.39415,48.890,-1.000,1.000,59.940,13,-1
