Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_JNO,20180203_213259,0.5,0.968,8.351, osaka01_02, 9.0,2018,02,03,12,32,59.710,292.7,68.0,119.644707,24.209511,127.483437,27.175226,347.587585,56.130505,2339304915,1448999578,3268878742,2178191048,3308103059,3,0.01430,0.00728, Iw_JNO,0.0,1.5,21.1,+28.4,123.622314,25.785337,126,0.40,72.03581,-6.88459,15.820,-1.000,1.000,59.940,56,-1
R05B25, spo,20180204_000055,-1.0,0.384,3.293, osaka01_02, 9.0,2018,02,03,15,00,55.410,313.4,57.3,158.053116,10.029960,156.796844,10.357876,281.142151,72.049477,3006684715,2162212158,4188249258,3088435704,4289429655,3,0.01115,0.00277, spo,0.0,-1.0,-1.0,-1.0,157.496368,10.175959,27,0.76,166.34109,7.22623,41.760,-1.000,1.000,59.940,24,-1
R05B25, Iw_GBO,20180204_000159,1.6,0.167,16.463, osaka01_02, 9.0,2018,02,03,15,01,59.350,289.0,49.8,174.066284,15.217048,171.853027,13.438984,66.336830,48.227329,2745997478,2177608164,1704005095,2832690812,1659863209,3,0.01035,0.00439, Iw_GBO,0.0,1.2,51.9,+0.6,173.200714,14.527493,21,0.70,215.80563,37.34204,59.290,-1.000,1.000,59.940,8,-1
R05B25, spo,20180204_025932,2.4,0.534,18.820, osaka01_02, 9.0,2018,02,03,17,59,32.040,292.5,57.5,210.805588,18.159794,200.620117,15.649805,67.161339,67.839783,2542308728,2024255392,322883879,2614531018,365600707,3,0.01410,0.00682, spo,0.0,-1.0,-1.0,-1.0,205.285568,16.870462,113,0.44,275.75076,19.04951,41.290,-1.000,1.000,59.940,22,-1
R05B25, spo,20180204_030339,2.8,0.083,11.493, osaka01_02, 9.0,2018,02,03,18,03,39.830,276.3,54.9,219.261703,24.496185,219.698685,25.405981,119.135452,21.083576,3903255720,2302068568,716377946,3838472009,748814746,3,0.01406,0.00712, spo,0.0,-1.0,-1.0,-1.0,219.507904,25.032537,108,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180204_033726,0.3,0.184,24.697, osaka01_02, 9.0,2018,02,03,18,37,26.560,276.4,70.9,210.967300,30.583538,215.529999,32.922913,82.111771,46.708828,2835332184,1200230084,809845586,2763959605,899584032,3,0.01415,0.00909, spo,0.0,-1.0,-1.0,-1.0,213.020538,31.671061,48,0.13,128.50751,-33.09581,48.840,-1.000,1.000,59.940,12,-1
R05B25, spo,20180204_042524,0.6,0.334,5.628, osaka01_02, 9.0,2018,02,03,19,25,24.670,282.7,58.1,234.794754,22.855436,234.648773,20.998329,323.161591,-3.868268,2850428535,2597652992,4024692210,2754108901,3911689733,3,0.01498,0.01136, spo,0.0,-1.0,-1.0,-1.0,234.724960,21.973640,101,0.37,236.21312,37.27926,42.600,-1.000,1.000,59.940,21,-1
R05B25, J3_aHy,20180204_043425,1.5,0.234,18.610, osaka01_02, 9.0,2018,02,03,19,34,25.930,306.7,42.5,239.359207,1.306667,243.619492,2.074953,142.196701,79.632996,2405033315,3510148556,390599375,2192755036,270544638,3,0.01467,0.00417, J3_aHy,0.0,0.0,49.4,+30.5,241.444519,1.683967,126,0.55,184.73703,-7.96329,63.070,-1.000,1.000,59.940,15,-1
R05B25, spo,20180204_050015,1.4,0.334,17.690, osaka01_02, 9.0,2018,02,03,20,00,15.850,309.5,49.3,239.894257,5.244877,237.901398,10.830048,331.730682,19.244087,1493438099,1037521616,2273791220,1424675541,2178699662,3,0.01512,0.00517, spo,0.0,-1.0,-1.0,-1.0,238.958694,7.887145,149,0.74,255.62666,-34.76487,60.440,-1.000,1.000,59.940,21,-1
R05B25, J2_wndt,20180204_060221,2.4,0.200,7.808, osaka01_02, 9.0,2018,02,03,21,02,21.340,300.9,51.7,257.903015,10.691956,259.301758,9.926582,6.440701,59.295403,2349763511,1073398108,2890951638,2169398923,2867352239,3,0.01631,0.00290, J2_wndt,0.0,0.0,41.8,-31.3,258.595886,10.314042,143,0.49,185.03360,28.85817,16.920,-1.000,1.000,59.940,9,-1
R05B25, J3_gCo,20180204_061445,1.3,0.167,27.998, osaka01_02, 9.0,2018,02,03,21,14,45.880,289.8,61.7,256.935364,21.692982,260.258026,25.150496,329.264404,-37.345802,654464509,3819426672,165643105,709266168,202393291,3,0.01418,0.00665, J3_gCo,0.0,2.9,61.3,+6.8,258.576904,23.432545,65,0.48,205.72011,-35.98927,63.430,-1.000,1.000,59.940,11,-1
R05B25, Iw_GBO,20180204_043253,2.9,0.083,13.548, osaka01_02, 9.0,2018,02,03,19,32,53.510,315.0,50.1,229.714417,3.664421,229.829926,2.602300,320.112244,6.187831,1849453526,3706313596,4009560751,1670531961,3913539267,3,0.01386,0.01097, Iw_GBO,0.0,0.3,48.8,-5.3,229.759140,3.253428,141,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
