Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190119_205527,1.2,0.684,5.134, Nagano1_m1, 9.0,2019,01,19,11,55,27.540,236.9,28.2,157.540924,41.983681,162.142853,42.591507,354.695007,46.717262,2500255597,2886883886,3965535262,3648473832,3976723234,3,0.02772,0.01104, spo,0.0,-1.0,-1.0,-1.0,159.782974,42.304272,119,0.30,90.48550,0.64102,17.220,-1.000,0.300,59.940,37,-1
R05B25, spo,20190119_224052,-1.0,1.285,4.360, Nagano1_m1, 9.0,2019,01,19,13,40,52.050,216.8,28.2,195.319382,58.131741,200.741058,53.428444,136.268051,-17.729584,1135732885,2939375362,3727901,64794110,17419079,3,0.02899,0.00874, spo,0.0,-1.0,-1.0,-1.0,198.118591,55.875420,126,0.18,126.37271,74.19005,24.860,-1.000,0.300,59.940,65,-1
R05B25, spo,20190119_231858,2.1,0.984,5.239, Nagano1_m1, 9.0,2019,01,19,14,18,58.390,236.8,35.2,184.709915,44.593185,188.858307,40.197834,121.986954,-24.931273,2738075177,183321292,1199601756,3827617641,1178136227,1,0.02589,0.01286, spo,0.0,-1.0,-1.0,-1.0,186.857056,42.413933,111,0.31,30.04766,16.55022,13.880,-1.000,0.300,59.940,22,-1
R05B25, J5_xUm,20190119_233501,1.7,0.334,7.030, Nagano1_m1, 9.0,2019,01,19,14,35,1.080,223.7,31.7,199.196121,53.873703,202.603226,55.131657,58.879223,29.324421,2006810454,1480352744,1532982410,909970523,1524068391,3,0.03181,0.01130, J5_xUm,0.0,0.1,45.3,+8.7,200.805634,54.489567,115,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190120_000300,1.9,0.450,5.008, Nagano1_m1, 9.0,2019,01,19,15,03,0.160,193.1,17.7,266.858887,68.313622,269.214020,66.530830,23.137901,9.985544,552458710,3312437416,968060658,2021328836,1002114608,3,0.02747,0.01403, spo,0.0,-1.0,-1.0,-1.0,268.347229,67.222351,114,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190120_003934,0.5,0.334,9.658, Nagano1_m1, 9.0,2019,01,19,15,39,34.700,236.1,29.9,212.132996,43.250126,212.909729,46.390930,115.468864,7.032651,3503927902,3403921620,984255098,2465916072,991950418,3,0.02671,0.02014, spo,0.0,-1.0,-1.0,-1.0,212.538666,44.933826,108,0.33,206.66380,2.55693,50.240,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20190120_004333,0.7,0.200,18.934, Nagano1_m1, 9.0,2019,01,19,15,43,33.880,202.3,40.2,202.667618,72.132309,207.108841,75.775154,96.923241,4.999133,3777575948,1982649248,876034213,2685640085,885506891,3,0.02977,0.00903, J5_Com,0.0,4.1,72.3,+13.1,204.619400,73.945732,113,0.33,185.17493,-24.34087,55.170,-1.000,0.300,59.940,13,-1
R05B25, spo,20190120_021616,-0.9,0.517,13.508, Nagano1_m1, 9.0,2019,01,19,17,16,16.380,223.0,20.0,257.085175,49.182091,266.767090,52.575199,117.445976,33.350536,3182071011,1538014444,1701192995,3873051325,1731413368,3,0.02655,0.01330, spo,0.0,-1.0,-1.0,-1.0,261.583405,50.920170,69,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, J5_Qua,20190120_022425,1.7,0.250,6.467, Nagano1_m1, 9.0,2019,01,19,17,24,25.550,190.1,38.5,228.205429,81.681961,223.265335,83.649857,153.380981,-2.191834,2520203567,3977069584,3768489451,3391986990,3772519711,3,0.02946,0.01235, J5_Qua,0.0,4.0,33.3,-19.7,227.326202,82.120728,103,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190120_025647,-0.3,0.133,8.182, Nagano1_m1, 9.0,2019,01,19,17,56,47.350,187.7,16.4,324.727264,69.107628,325.080292,68.021408,61.213215,2.468940,2493005414,904144284,345978641,3321618529,289843404,3,0.02430,0.01652, spo,0.0,-1.0,-1.0,-1.0,324.903931,68.577255,35,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
