Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lyr,20170422_020527,2.4,0.067,8.004, KN1_SE, 9.0,2017,04,21,17,05,27.660,314.6,22.7,288.980591,-17.757362,289.182587,-18.256723,12.291685,19.991165,2993664739,406676374,2385881178,3091371911,2408804186,3,0.00316,0.00188, J5_Lyr,0.0,2.8,44.4,-7.4,289.091583,-18.028206,12,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20170421_202059,2.8,0.300,3.621, KN1_Z, 9.0,2017,04,21,11,20,59.510,44.9,50.1,132.087021,4.288162,130.975754,4.148215,11.310254,81.663338,3901231147,155728842,3817174587,3766012763,3848954444,3,0.00616,0.00234, spo,0.0,-1.0,-1.0,-1.0,131.614777,4.228889,49,1.18,152.49635,3.47959,18.830,-1.000,1.000,59.940,17,-1
R05B25, spo,20170421_215831,2.4,0.133,6.326, KN1_Z, 9.0,2017,04,21,12,58,31.270,48.0,54.1,157.367142,8.666867,157.125961,7.849847,64.843658,16.111153,3166662262,3797898524,1655231206,3028958440,1698212016,3,0.00597,0.00305, spo,0.0,-1.0,-1.0,-1.0,157.246017,8.256984,53,1.01,334.43274,8.83079,33.760,-1.000,1.000,59.940,9,-1
R05B25, spo,20170421_222649,2.7,0.200,3.810, KN1_Z, 9.0,2017,04,21,13,26,49.690,14.5,71.0,185.751587,17.058422,184.970001,16.902061,40.972378,69.413521,2956233957,1230101240,1910638023,3098754804,1958099160,3,0.00438,0.00232, spo,0.0,-1.0,-1.0,-1.0,185.349854,16.978456,41,1.11,5.33624,-30.06609,28.020,-1.000,1.000,59.940,12,-1
R05B25, spo,20170421_223252,2.4,0.167,4.251, KN1_Z, 9.0,2017,04,21,13,32,52.260,36.6,56.1,172.601120,6.759190,172.702408,6.052918,263.562744,8.059624,1527660123,3804292168,3813146546,1420849699,3837073671,3,0.00599,0.00460, spo,0.0,-1.0,-1.0,-1.0,172.640884,6.482110,48,1.18,168.76590,21.80168,30.440,-1.000,1.000,59.940,9,-1
R05B25, spo,20170421_225724,3.5,0.450,3.513, KN1_Z, 9.0,2017,04,21,13,57,24.200,23.3,53.1,184.559006,0.908827,183.689804,-0.449476,93.977417,32.613964,1718993422,381821428,2013842499,1860918479,2139226206,3,0.00437,0.00118, spo,0.0,-1.0,-1.0,-1.0,184.220963,0.380615,55,0.71,194.27502,15.88835,18.950,-1.000,1.000,59.940,17,-1
R05B25, spo,20170421_233434,2.1,0.117,16.020, KN1_Z, 9.0,2017,04,21,14,34,34.310,8.4,63.5,203.847351,9.187136,202.274094,10.386395,305.455933,51.209461,2321198397,799131872,2270626514,2204891982,2179949094,3,0.00417,0.00243, spo,0.0,-1.0,-1.0,-1.0,203.213272,9.672386,18,1.71,227.01276,-9.60368,70.640,-1.000,1.000,59.940,7,-1
R05B25, spo,20170421_235327,0.7,0.067,7.578, KN1_Z, 9.0,2017,04,21,14,53,27.820,34.4,58.7,195.121109,8.475207,194.686752,8.621638,308.743134,69.590034,2640735,4206236972,2598504648,147070158,2630338958,3,0.00484,0.00313, spo,0.0,-1.0,-1.0,-1.0,194.920883,8.546975,5,2.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170422_010607,2.4,0.133,15.292, KN1_Z, 9.0,2017,04,21,16,06,7.810,20.5,71.1,223.775589,17.607119,223.721008,19.690807,314.203186,1.347065,3299109918,245582480,617290079,3448426404,558892565,3,0.00494,0.00240, spo,0.0,-1.0,-1.0,-1.0,223.749420,18.612318,80,0.53,224.07649,-36.54815,33.980,-1.000,1.000,59.940,9,-1
R05B25, spo,20170422_010940,1.3,0.534,7.288, KN1_Z, 9.0,2017,04,21,16,09,40.640,61.0,60.8,204.747314,18.339087,203.786560,14.791431,110.031555,13.929458,434104414,2457993756,1474598490,284012738,1361208570,3,0.00405,0.00304, spo,0.0,-1.0,-1.0,-1.0,204.250214,16.520340,67,0.66,23.30298,4.28888,25.260,-1.000,1.000,59.940,33,-1
R05B25, J5_Lyr,20170422_012306,2.5,0.133,17.307, KN1_Z, 9.0,2017,04,21,16,23,6.180,7.0,61.0,231.414932,6.620041,229.697784,5.067693,134.162247,47.407429,996435998,2983499504,1583195155,849908666,1489600129,3,0.00407,0.00206, J5_Lyr,0.0,0.9,48.7,+1.5,230.569031,5.857052,69,0.40,266.72961,31.94292,54.520,-1.000,1.000,59.940,9,-1
R05B25, spo,20170422_012615,2.4,0.701,9.778, KN1_Z, 9.0,2017,04,21,16,26,15.360,18.5,58.3,226.018814,5.068687,226.649963,-1.502256,316.505920,5.475126,1901615588,576020732,2811511728,2021716187,2710897351,3,0.00413,0.00230, spo,0.0,-1.0,-1.0,-1.0,226.255325,2.612721,56,0.71,194.74326,74.36765,17.730,-1.000,1.000,59.940,43,-1
R05B25, J5_etA,20170422_012737,3.2,0.067,24.774, KN1_Z, 9.0,2017,04,21,16,27,37.020,349.0,64.7,240.727676,10.548878,238.899231,10.903742,13.096346,74.549179,2235821020,2490626480,19440830,2363610151,81468821,3,0.00471,0.00211, J5_etA,0.0,5.7,50.2,-24.3,239.947250,10.704317,61,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_etA,20170422_015356,0.5,0.133,23.380, KN1_Z, 9.0,2017,04,21,16,53,56.290,14.7,70.0,237.415756,16.019890,234.140350,16.056156,53.390873,73.942543,4030187155,2734463164,664416530,4186757133,586766042,3,0.00407,0.00243, J5_etA,0.0,3.6,43.9,-33.8,235.807526,16.043913,25,1.76,307.57410,4.05850,47.710,-1.000,1.000,59.940,9,-1
R05B25, spo,20170422_015846,1.9,0.167,7.889, KN1_Z, 9.0,2017,04,21,16,58,46.610,14.9,58.7,236.069977,4.960093,235.479263,3.736635,323.683929,-25.627426,1631889948,408783664,1927760422,1760834147,1948277291,3,0.00383,0.00400, spo,0.0,-1.0,-1.0,-1.0,235.778870,4.357720,16,1.82,43.82245,18.67397,26.700,-1.000,1.000,59.940,11,-1
R05B25, spo,20170422_020342,1.5,0.100,4.476, KN1_Z, 9.0,2017,04,21,17,03,42.380,2.0,56.2,243.897354,1.628560,243.816055,1.185597,333.598511,-10.395188,1066165765,1075567676,2259740600,907877797,2158883987,3,0.00402,0.00345, spo,0.0,-1.0,-1.0,-1.0,243.856598,1.406545,15,1.95,62.12000,6.78086,33.360,-1.000,1.000,59.940,7,-1
R05B25, spo,20170422_022721,0.4,0.434,8.866, KN1_Z, 9.0,2017,04,21,17,27,21.090,26.6,70.4,241.899979,17.560020,245.633209,19.040045,116.811943,61.166870,4233884870,496715312,1265788067,4123335889,1339160648,3,0.00543,0.00426, spo,0.0,-1.0,-1.0,-1.0,243.693787,18.283377,15,1.97,204.02853,-2.45510,22.530,-1.000,1.000,59.940,27,-1
