Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180625_021927,-1.0,0.450,10.875, TK6_w, 9.0,2018,06,24,17,19,27.900,82.8,19.8,241.889908,5.876745,237.658829,3.472438,141.633621,59.968239,4217587312,2585597582,2842356607,4023731294,2875160929,3,0.17282,0.00856, spo,0.0,-1.0,-1.0,-1.0,239.757660,4.670331,6,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20180625_203648,-0.1,0.117,18.242, TK6_w, 9.0,2018,06,25,11,36,48.440,76.4,44.0,180.188171,15.676521,179.192810,13.841276,82.078842,26.685766,3128664585,307901922,3548239655,2697363126,3549666735,3,0.23698,0.00840, spo,0.0,-1.0,-1.0,-1.0,179.739990,14.854524,4,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180625_225215,4.4,0.567,6.168, TK6_w, 9.0,2018,06,25,13,52,15.560,81.7,24.4,195.327805,7.837966,194.750504,11.331468,106.594231,-9.121250,3004715213,2497191308,44451600,2829507038,62888028,3,0.38753,0.01601, spo,0.0,-1.0,-1.0,-1.0,195.051773,9.517401,3,3.62,199.74155,-44.48182,29.120,-1.000,0.300,59.940,33,-1
R05B25, spo,20180626_010838,0.9,0.384,12.059, TK6_w, 9.0,2018,06,25,16,08,38.120,68.1,16.4,231.054321,-7.186396,226.513504,-6.765378,266.333496,81.219818,1500645603,1698601896,3487569323,1276721365,3454967546,3,0.17233,0.02200, spo,0.0,-1.0,-1.0,-1.0,228.759033,-6.979100,1,2.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20180627_011620,-2.7,0.200,19.015, TK6_w, 9.0,2018,06,26,16,16,20.170,88.1,30.8,234.577637,16.110462,231.364456,13.978246,122.267563,52.734306,2828089704,548561448,3755194187,3158253463,3733846653,3,0.39306,0.01202, spo,0.0,-1.0,-1.0,-1.0,232.974609,15.057702,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180627_013741,-1.8,0.617,3.866, TK6_w, 9.0,2018,06,26,16,37,41.170,108.1,33.1,233.347916,32.062145,230.884506,30.888655,99.039932,48.116508,3531430169,3358587988,1130009030,3336391670,1140342003,3,0.17586,0.00397, spo,0.0,-1.0,-1.0,-1.0,231.990738,31.425108,5,1.71,263.61484,40.81881,21.970,-1.000,0.300,59.940,27,-1
R05B25, spo,20180629_012102,1.8,0.067,13.620, TK6_w, 9.0,2018,06,28,16,21,2.110,92.1,21.0,227.135681,13.802277,226.222336,13.951361,12.250437,73.317215,3414152642,988581536,2688892626,3728636038,2705153825,3,0.02590,0.00950, spo,0.0,-1.0,-1.0,-1.0,226.633438,13.891953,18,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_etA,20180629_013131,0.2,0.184,22.763, TK6_w, 9.0,2018,06,28,16,31,31.870,111.9,39.9,240.012604,37.406960,235.875687,34.995499,108.653503,40.828388,3504216341,1360014316,2479286092,3294581163,2475546355,3,0.02554,0.00896, J5_etA,0.0,3.0,78.7,+18.7,238.092285,36.323750,24,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180629_014157,0.8,0.350,10.128, TK6_w, 9.0,2018,06,28,16,41,57.670,83.6,19.0,235.345306,6.075231,231.861298,6.781433,352.372772,76.818008,989827860,800016912,298576892,778433413,327166928,3,0.02483,0.01581, spo,0.0,-1.0,-1.0,-1.0,234.323578,6.284962,14,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180629_020831,-0.9,0.400,8.649, TK6_w, 9.0,2018,06,28,17,08,31.150,82.6,28.3,250.182755,10.676941,247.576553,12.945046,351.849579,47.005814,3024260877,170546076,1233615710,2744245748,1221952711,3,0.02604,0.01204, spo,0.0,-1.0,-1.0,-1.0,248.610092,12.052963,11,1.03,28.42282,-39.15289,44.930,-1.000,0.300,59.940,21,-1
