Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180202_030433,0.6,0.267,7.960, osaka01_01, 9.0,2018,02,01,18,04,33.180,23.3,42.4,161.342010,-9.978333,159.712830,-8.582694,240.000717,48.182335,2373706462,2692106398,2549092153,2253159163,2529130951,3,0.04986,0.01169, spo,0.0,-1.0,-1.0,-1.0,160.575790,-9.324255,5,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180202_040609,0.4,0.150,16.386, osaka01_01, 9.0,2018,02,01,19,06,9.150,1.9,58.2,193.008347,2.910412,190.748520,1.848853,96.830696,64.712074,2153752466,2065922482,2540648961,2361130411,2433102405,3,0.02459,0.01283, spo,0.0,-1.0,-1.0,-1.0,192.031250,2.452079,11,0.63,239.39955,20.27439,45.470,-1.000,1.000,59.940,10,-1
R05B25, spo,20180202_043520,2.1,0.083,8.290, osaka01_01, 9.0,2018,02,01,19,35,20.350,302.8,69.5,219.873062,22.197929,220.574402,22.822908,108.610687,41.620796,3126318755,192429228,137895403,3083329619,231132923,3,0.03067,0.00803, spo,0.0,-1.0,-1.0,-1.0,220.235901,22.527992,21,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180202_053430,-1.4,0.367,7.809, osaka01_01, 9.0,2018,02,01,20,34,30.740,319.7,68.4,230.637039,17.371876,227.843735,16.449991,99.093803,64.745499,1824199254,3078752840,1508103594,1634468846,1546859836,3,0.02567,0.03334, spo,0.0,-1.0,-1.0,-1.0,229.667923,17.057360,33,0.73,245.21045,21.31772,57.020,-1.000,1.000,59.940,18,-1
R05B25, spo,20180202_054901,0.3,0.150,8.181, osaka01_01, 9.0,2018,02,01,20,49,1.190,326.3,59.9,236.151337,8.594921,237.035095,9.417575,317.162201,-45.950932,3903805452,1673250408,3841798877,3847753935,3799838249,3,0.03413,0.01292, spo,0.0,-1.0,-1.0,-1.0,236.550232,8.966959,30,0.66,204.42287,-22.66267,23.030,-1.000,1.000,59.940,10,-1
R05B25, Iw_AAN,20180202_055544,-1.1,0.217,23.488, osaka01_01, 9.0,2018,02,01,20,55,44.350,314.9,62.2,241.335526,13.545959,246.519653,14.601650,104.712143,71.661430,2442326873,265496468,1066167967,2624882094,987865743,3,0.03331,0.01486, Iw_AAN,0.0,4.2,49.3,+11.9,243.649490,14.032047,35,0.65,185.73775,-3.13901,58.220,-1.000,1.000,59.940,14,-1
R05B25, spo,20180202_055825,-0.6,0.167,18.562, osaka01_01, 9.0,2018,02,01,20,58,25.810,2.6,51.4,220.536942,-3.841698,222.522125,-6.146083,307.255524,40.444687,2066625196,4075930400,963671546,1991937735,1056253926,3,0.03006,0.00823, spo,0.0,-1.0,-1.0,-1.0,221.561661,-5.033969,29,0.66,90.13332,42.10890,52.660,-1.000,1.000,59.940,11,-1
R05B25, Iw_XSA,20180202_060138,-1.1,0.217,15.374, osaka01_01, 9.0,2018,02,01,21,01,38.820,341.9,66.3,230.324432,11.980809,227.317505,13.624111,340.401398,58.276917,2261585315,2043919980,2064393331,2338616480,2130325147,3,0.03101,0.00941, Iw_XSA,0.0,0.6,29.2,+2.2,229.029221,12.695443,25,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180202_060658,-0.5,0.150,4.383, osaka01_01, 9.0,2018,02,01,21,06,58.340,354.6,50.1,227.773880,-5.061543,227.165802,-5.400133,146.730484,60.364143,3121439499,3752905488,3866851377,3081284367,3787904632,3,0.02677,0.04942, spo,0.0,-1.0,-1.0,-1.0,227.529938,-5.197489,18,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_GBO,20180202_042503,1.5,0.167,15.781, osaka01_01, 9.0,2018,02,01,19,25,3.880,331.6,53.0,215.430130,1.139605,215.085724,-1.433949,305.277618,-7.620980,2085874019,2141008028,989195987,1881700130,1029039256,3,0.02787,0.02201, Iw_GBO,0.0,2.4,60.3,+17.0,215.250427,-0.203265,18,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
