Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20180828_021008,-0.8,0.834,11.151, Hyogo3_1, 9.0,2018,08,27,17,10,8.000,261.2,29.9,76.806160,23.113165,86.762848,24.681057,104.763931,-64.210144,2992987432,2681666200,1774910243,3139380816,1789712408,3,0.03968,0.01368, J5_sdA,0.0,1.4,37.6,-8.3,81.728867,23.973412,25,-1.00,358.25537,-8.44192,38.080,-1.000,1.000,59.940,51,0
R05B25, spo,20180828_025015,1.0,0.217,6.493, Hyogo3_1, 9.0,2018,08,27,17,50,15.000,289.8,34.6,69.332039,5.305943,70.188820,4.205420,343.441071,-37.651730,3756737897,2392279556,3527020938,3603310381,3525704388,3,0.02252,0.01436, spo,0.0,-1.0,-1.0,-1.0,69.724998,4.801763,15,-1.00,34.83057,39.18936,25.250,-1.000,1.000,59.940,14,0
R05B25, J5_bPi,20180828_031625,1.4,0.184,15.606, Hyogo3_1, 9.0,2018,08,27,18,16,25.000,275.1,42.4,75.960640,19.167799,78.969849,18.954084,244.510696,70.472176,243012489,314408576,1274089359,125456953,1267290971,3,0.02125,0.00864, J5_bPi,0.0,3.6,42.0,+5.2,77.372299,19.073687,27,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20180828_032703,0.2,0.133,15.866, Hyogo3_1, 9.0,2018,08,27,18,27,3.000,289.6,34.2,78.918579,5.208651,79.838524,3.313823,351.439301,-25.755510,1323061586,2180737100,1111409288,1202269858,1120958752,3,0.01676,0.01993, spo,0.0,-1.0,-1.0,-1.0,79.390564,4.237795,19,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_sdA,20180828_235832,0.2,1.735,4.416, Hyogo3_1, 9.0,2018,08,28,14,58,32.000,288.3,14.9,43.488083,-6.008140,50.859650,-4.896704,349.313660,79.806419,4014778212,1757225936,2465508348,3873642762,2420628297,3,0.02561,0.01307, J5_sdA,0.0,0.2,37.6,-8.3,45.730312,-5.680142,17,-1.00,332.04819,-12.02858,26.740,-1.000,1.000,59.940,101,0
R05B25, spo,20180829_003631,-0.3,0.417,17.419, Hyogo3_1, 9.0,2018,08,28,15,36,31.000,270.2,44.5,36.691338,23.262987,35.055336,16.140884,301.692444,11.458003,4009819831,2342612572,3246958009,3883207239,3239203560,3,0.02441,0.00975, spo,0.0,-1.0,-1.0,-1.0,35.914803,19.963703,34,-1.00,85.98737,75.56338,50.890,-1.000,1.000,59.940,26,0
R05B25, spo,20180829_012708,1.1,0.267,5.437, Hyogo3_1, 9.0,2018,08,28,16,27,8.000,258.9,25.8,72.036568,22.931499,71.166801,21.747517,327.119385,31.319315,2483106959,3394741616,3508236943,2636005151,3535397835,3,0.03113,0.01525, spo,0.0,-1.0,-1.0,-1.0,71.593292,22.331171,40,-1.00,200.52498,28.16728,19.450,-1.000,1.000,59.940,17,0
R05B25, spo,20180829_013030,1.6,0.167,12.067, Hyogo3_1, 9.0,2018,08,28,16,30,30.000,274.1,47.4,46.037834,22.143232,43.797413,22.382923,207.951141,66.824722,2961475505,4049413500,164614945,3107703880,145013470,3,0.03233,0.00419, spo,0.0,-1.0,-1.0,-1.0,44.995792,22.258638,34,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_bPi,20180829_021137,0.9,0.317,7.346, Hyogo3_1, 9.0,2018,08,28,17,11,37.000,291.8,20.8,70.068886,-4.841762,72.436073,-4.870059,79.317894,85.094772,1959087157,1392969392,2821405495,2112869981,2872455510,3,0.03357,0.00624, J5_bPi,0.0,4.7,35.1,-12.1,71.297462,-4.857479,28,-1.00,3.06080,-2.09840,37.330,-1.000,1.000,59.940,18,0
R05B25, J5_bPi,20180829_025346,0.9,0.267,6.638, Hyogo3_1, 9.0,2018,08,28,17,53,46.000,266.9,15.0,99.341927,10.953707,101.129150,10.818548,258.053040,78.265602,2947090772,2802727356,80474408,2771380781,125767211,3,0.02168,0.01502, J5_bPi,0.0,2.1,41.8,+4.6,100.122345,10.895975,81,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20180829_025901,-0.4,0.200,8.288, Hyogo3_1, 9.0,2018,08,28,17,59,1.000,299.5,25.9,73.472183,-6.729250,75.001305,-7.416243,329.020355,-64.695984,4194863608,2362451248,1261887233,4077879061,1216823947,3,0.02054,0.00633, spo,0.0,-1.0,-1.0,-1.0,74.220474,-7.066316,72,0.35,34.19570,10.79485,48.940,-1.000,1.000,59.940,13,0
R05B25, spo,20180829_031759,0.8,0.200,9.728, Hyogo3_1, 9.0,2018,08,28,18,17,59.000,276.6,25.2,91.682022,8.956925,93.629623,8.465572,33.343624,-73.286392,947394109,338939452,1748449355,853482182,1802593462,3,0.02076,0.01664, spo,0.0,-1.0,-1.0,-1.0,92.587753,8.729816,49,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
