Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170325_210419,0.2,1.151,5.883, Niigata2_e_6, 9.0,2017,03,25,12,04,19.350,285.1,40.2,192.127991,13.542421,190.605820,20.332769,104.950302,-11.553623,3364252095,2414202276,223839377,3258929508,232969637,3,0.02157,0.00612, spo,0.0,-1.0,-1.0,-1.0,191.548096,16.187908,12,0.51,197.31259,-7.84607,34.870,-1.000,0.300,59.940,69,-1
R05B25, Iw_SVI,20170326_011108,1.5,0.467,9.115, Niigata2_e_6, 9.0,2017,03,25,16,11,8.890,307.0,36.8,244.496231,-1.125437,248.816635,-0.547485,162.886795,82.332413,3523630471,2074109024,2846734749,3648565677,2844043774,3,0.01540,0.01026, Iw_SVI,0.0,4.0,27.2,+6.9,246.481476,-0.860483,58,0.25,131.24234,-9.55324,26.550,-1.000,0.300,59.940,25,-1
R05B25, Iw_SVI,20170326_011556,0.8,0.317,7.665, Niigata2_e_6, 9.0,2017,03,25,16,15,56.250,312.1,29.4,246.869614,-9.641036,249.293167,-9.258095,203.791992,76.907593,541297646,3548133592,3680574875,722584501,3661209754,3,0.01743,0.01068, Iw_SVI,0.0,0.5,27.2,+6.8,248.021484,-9.461208,61,0.22,149.09386,-11.21057,24.920,-1.000,0.300,59.940,20,-1
R05B25, J5_eVi,20170326_034828,-0.4,0.350,11.058, Niigata2_e_6, 9.0,2017,03,25,18,48,28.670,319.3,28.7,280.285980,-13.832253,284.258148,-13.897495,286.308777,76.093948,4281322773,2933011012,3119178967,4150817487,3103169380,3,0.01477,0.00684, J5_eVi,0.0,0.8,36.5,+27.1,282.093964,-13.869901,58,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20170326_044353,2.8,0.067,10.908, Niigata2_e_6, 9.0,2017,03,25,19,43,53.050,307.0,32.3,300.726135,-4.711516,301.310059,-4.385967,218.893005,59.924995,3155471647,722175232,2084357653,3021738300,2074720124,3,0.01556,0.01072, spo,0.0,-1.0,-1.0,-1.0,300.981079,-4.557590,18,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170326_050014,2.5,0.133,16.098, Niigata2_e_6, 9.0,2017,03,25,20,00,14.390,327.2,41.5,286.266724,-5.773377,288.437378,-5.442800,229.917862,79.659615,182703378,3716156620,1925814902,54000044,1968427078,3,-1.00000,0.00727, spo,0.0,-1.0,-1.0,-1.0,287.349091,-5.609586,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170325_234313,2.1,0.200,7.022, Niigata2_s_4, 9.0,2017,03,25,14,43,13.000,61.8,32.6,134.700851,0.608887,133.899765,-1.032497,44.403694,26.012501,3564503217,1884903632,31722982,3662567100,5212834,3,0.02633,0.01953, spo,0.0,-1.0,-1.0,-1.0,134.596222,0.394517,10,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20170326_004402,0.2,0.284,5.914, Niigata2_s_4, 9.0,2017,03,25,15,44,2.000,67.3,18.0,136.038528,-5.947454,134.369431,-5.882247,156.066360,83.672745,158651148,3275157340,1986133828,125363048,1946528240,3,0.03029,0.00683, spo,0.0,-1.0,-1.0,-1.0,135.045380,-5.909257,14,0.53,262.92639,0.72552,40.020,-1.000,0.300,59.940,15,0
R05B25, spo,20170326_002329,1.6,1.217,3.260, Niigata2_H1, 9.0,2017,03,25,15,23,29.880,1.5,16.6,191.009674,-36.026623,194.690689,-38.819958,70.375320,-35.017418,2342905615,2273836912,1213122398,2188882345,1246460946,3,0.00613,0.00753, spo,0.0,-1.0,-1.0,-1.0,192.767426,-37.400768,24,0.68,51.58314,51.57228,39.410,-1.000,0.300,60.000,63,-1
R05B25, Iw_ACO,20170326_003727,2.2,0.167,3.583, Niigata2_H1, 9.0,2017,03,25,15,37,27.070,344.4,21.4,212.942230,-29.423788,213.125946,-29.701797,107.201965,-25.686258,4019397699,1086183292,1454240566,3876456167,1462149160,3,0.00944,0.00386, Iw_ACO,0.0,5.4,18.1,-10.2,213.085800,-29.641197,35,0.75,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
