Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180521_214312,-0.2,0.767,4.443, kagawa1_NE, 9.0,2018,05,21,12,43,12.060,251.3,16.5,290.138550,24.398075,289.335327,21.077017,14.806507,-11.578282,3137703375,3686648130,1421759492,3082859904,1453729671,1,0.01890,0.00890, spo,0.0,-1.0,-1.0,-1.0,289.716431,22.673325,8,0.67,79.73803,53.04099,23.360,-1.000,1.000,59.940,43,-1
R05B25, spo,20180522_010444,2.2,0.050,7.639, kagawa1_NE, 9.0,2018,05,21,16,04,44.150,231.2,24.8,342.407135,44.844963,343.157837,45.074768,193.216660,40.812012,1831994788,3187532358,3655749876,1615143963,3636707053,3,0.05905,0.00747, spo,0.0,-1.0,-1.0,-1.0,342.683563,44.926693,16,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180522_025147,-0.1,0.133,9.251, kagawa1_NE, 9.0,2018,05,21,17,51,47.150,240.8,14.6,15.234094,32.057846,16.677675,31.936668,185.375519,57.557484,1496184435,2786927284,12806459,1358487615,37509334,3,0.04890,0.00714, spo,0.0,-1.0,-1.0,-1.0,15.956450,31.999294,10,0.71,298.52924,14.03935,71.200,-1.000,1.000,59.940,9,-1
R05B25, spo,20180522_031508,0.3,0.317,7.188, kagawa1_NE, 9.0,2018,05,21,18,15,8.960,239.3,9.0,27.480742,30.231081,30.042421,29.888771,191.633636,58.794067,466724381,3850363696,2247025044,315979080,2270726426,3,0.04472,0.02351, spo,0.0,-1.0,-1.0,-1.0,28.728394,30.070860,44,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_etA,20180522_033120,2.2,0.100,12.948, kagawa1_NE, 9.0,2018,05,21,18,31,20.800,229.2,23.4,22.073404,45.884064,23.430380,46.744759,74.529968,-30.576389,645742712,1433937912,2304485473,798418875,2315739775,3,0.03146,0.01557, J5_etA,0.0,1.1,87.5,+32.0,22.754690,46.321575,33,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180522_033305,1.6,0.184,8.123, kagawa1_NE, 9.0,2018,05,21,18,33,5.440,230.1,15.8,31.053152,41.475079,33.005054,41.871204,234.253998,46.117744,4200639607,3997468900,2295332821,4081872760,2315689052,3,0.02964,0.01022, spo,0.0,-1.0,-1.0,-1.0,31.912357,41.654121,33,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_CAU,20180522_033513,1.8,0.250,7.972, kagawa1_NE, 9.0,2018,05,21,18,35,13.690,222.8,14.3,38.704422,46.512253,41.537495,47.024059,60.017025,-41.466629,2080881670,4006082880,2655087929,1971317447,2632705249,3,0.03582,0.00765, Iw_CAU,0.0,4.4,77.2,+34.3,39.986240,46.753689,36,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180524_015157,1.9,0.150,4.227, kagawa1_NE, 9.0,2018,05,23,16,51,57.330,243.5,20.4,354.767303,32.679161,355.525299,32.525265,151.048203,54.982571,3305227241,1604077580,3810792287,3356584158,3847010346,3,0.03354,0.01011, spo,0.0,-1.0,-1.0,-1.0,354.923553,32.647854,14,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_CAU,20180524_021142,-0.5,0.184,15.124, kagawa1_NE, 9.0,2018,05,23,17,11,42.120,242.8,28.7,350.884918,36.854618,353.306030,38.842068,231.536819,33.178623,2911616235,2852203856,10737700,2696235048,133184037,3,0.03209,0.00187, Iw_CAU,0.0,3.4,58.6,+1.8,351.959259,37.755890,33,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180524_031200,1.7,0.184,11.957, kagawa1_NE, 9.0,2018,05,23,18,12,0.980,225.6,19.1,27.002707,46.858074,30.082520,47.517857,51.790722,-40.391541,3823599084,647537116,4198636298,3941000247,4183324686,3,0.03416,0.01308, spo,0.0,-1.0,-1.0,-1.0,28.662979,47.226036,28,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
