Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20201010_192946,2.5,0.217,4.514, MZ1_S2, 9.0,2020,10,10,10,29,46.940,317.8,29.4,345.831360,-16.953226,345.180206,-17.667023,270.034424,38.830021,1802523682,4287221730,2741151373,1705996828,2746306182,3,0.01547,0.00429, spo,0.0,-1.0,-1.0,-1.0,345.566345,-17.244650,50,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.017
R05B26, J1_AN10,20201010_233936,3.4,0.150,4.996, MZ1_S2, 9.0,2020,10,10,14,39,36.460,316.9,26.4,50.975651,-18.824856,51.543873,-19.436419,125.209770,38.554893,743515911,3707212390,933274668,608306761,877403273,3,0.01219,0.01500, J1_AN10,0.0,0.2,29.4,-8.1,51.181610,-19.047247,20,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.017
R05B26, J5_oCt,20201011_010602,2.9,0.267,16.668, MZ1_S2, 9.0,2020,10,10,16,06,2.770,303.6,40.0,72.003181,-1.235472,70.832367,-5.484222,342.342316,15.347114,354084244,1535434228,81940013,479369422,74011414,3,0.01354,0.00648, J5_oCt,0.0,1.2,46.1,-1.2,71.559166,-2.851055,91,0.43,128.49840,71.25732,47.030,-1.000,1.000,59.940,14,-1,0.017
R05B26, J5_Ori,20201011_011111,3.0,0.050,13.969, MZ1_S2, 9.0,2020,10,10,16,11,11.650,326.8,39.2,59.439304,-12.611286,58.831703,-13.058266,345.579865,51.170780,3541048817,3586402672,173956229,3671554139,181618020,3,0.01645,0.00098, J5_Ori,0.0,3.3,70.8,+5.4,59.237072,-12.760780,98,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B26, J5_ocU,20201011_012240,1.9,0.250,16.864, MZ1_S2, 9.0,2020,10,10,16,22,40.790,295.7,32.2,86.263710,-1.767386,84.634369,-5.573724,357.013885,23.047199,1061415556,299227768,813428755,906226614,813106581,2,0.01512,0.00478, J5_ocU,0.0,1.1,58.9,+6.1,85.540352,-3.458898,112,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20201011_014957,3.0,0.133,7.796, MZ1_S2, 9.0,2020,10,10,16,49,57.840,325.9,38.3,70.319199,-13.074870,71.318390,-13.177377,95.703232,75.583511,1008066608,797434212,1732500456,900067172,1739814380,3,0.01636,0.00778, spo,0.0,-1.0,-1.0,-1.0,70.866325,-13.131488,147,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_oCt,20201011_015006,3.1,0.100,16.149, MZ1_S2, 9.0,2020,10,10,16,50,6.000,310.6,36.4,81.538506,-7.584327,81.251854,-9.151320,352.904083,10.147466,3920260314,2214925888,2510692457,3770856518,2506762278,3,0.01613,0.00356, J5_oCt,0.0,3.7,49.4,+6.0,81.393166,-8.380429,149,0.49,170.11661,79.55637,50.130,-1.000,1.000,59.940,7,-1,-0.033
R05B26, w_NA10,20201011_015313,2.4,0.117,12.791, MZ1_S2, 9.0,2020,10,10,16,53,13.110,319.1,23.9,84.417191,-21.931202,83.605034,-23.246780,6.361749,27.204653,2134566315,2969227532,413152264,1986371546,457814695,3,0.01801,0.01341, w_NA10,0.0,5.5,70.4,+11.7,84.085815,-22.471514,152,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, J5_Ori,20201011_015615,3.3,0.083,6.975, MZ1_S2, 9.0,2020,10,10,16,56,15.790,305.8,21.0,96.939049,-15.922029,97.133347,-16.487276,1.773001,-17.517546,2689476074,2579322704,3828105429,2839854760,3889650083,3,0.01274,0.01165, J5_Ori,0.0,2.3,90.1,+34.2,97.015877,-16.145945,132,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, J5_sTa,20201011_015730,3.1,0.284,7.034, MZ1_S2, 9.0,2020,10,10,16,57,30.250,319.7,23.6,85.260757,-22.492496,87.204582,-23.391222,318.403351,-55.382645,2216709488,1239016412,369260362,2372229896,368557543,3,0.01738,0.01128, J5_sTa,0.0,1.4,33.9,+15.3,86.179031,-22.921497,146,0.40,325.94357,33.22743,36.240,-1.000,1.000,59.940,18,-1,0.050
