Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200826_232426,-1.3,0.434,20.683, Okayama4_, 9.0,2020,08,26,14,24,26.500,67.8,43.3,282.031555,9.631352,277.260895,1.860362,6.134012,-31.194014,3530466749,3552493356,3142922997,4279907299,3166904670,3,0.02881,0.01522, spo,0.0,-1.0,-1.0,-1.0,279.572296,5.656773,64,0.48,58.56966,45.59790,71.100,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20200826_232523,1.0,0.150,5.565, Okayama4_, 9.0,2020,08,26,14,25,23.340,59.0,18.0,268.570251,-12.908970,268.280975,-13.689544,3.168320,-19.278267,1729755309,3589000392,3985184719,1214582062,4026360547,3,0.03111,0.00907, J5_Per,0.0,3.6,39.2,-34.4,268.443970,-13.250396,61,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200826_234301,1.6,0.184,13.164, Okayama4_, 9.0,2020,08,26,14,43,1.430,68.8,26.5,273.185638,-0.547909,272.023743,-2.613377,3.493564,-29.334509,2508634436,2833535336,3625406651,3108202858,3641997071,3,0.02941,0.00988, spo,0.0,-1.0,-1.0,-1.0,272.630585,-1.535220,59,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20200826_235422,-1.7,0.434,21.183, Okayama4_, 9.0,2020,08,26,14,54,22.930,66.6,45.2,291.603943,10.151717,282.490204,12.155156,57.917885,73.176949,4073087166,2625646228,337892656,3747849256,326527438,0,0.03077,0.00432, J5_Eri,0.0,5.2,73.9,+13.6,286.958191,11.210919,57,0.51,31.51972,-15.70993,60.790,-1.000,0.300,59.940,27,-1
R05B25, spo,20200827_010800,1.6,0.217,12.310, Okayama4_, 9.0,2020,08,26,16,08,0.960,40.8,23.4,311.398743,-20.038614,309.370605,-21.896841,240.426743,41.793068,4244422457,2042919200,2364971405,3606991040,2372068035,3,0.02707,0.00667, spo,0.0,-1.0,-1.0,-1.0,310.457336,-20.909880,35,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200827_011319,1.5,0.267,6.470, Okayama4_, 9.0,2020,08,26,16,13,19.280,67.0,9.4,283.773560,-12.846158,282.047729,-12.533048,323.159088,73.561348,4118284999,2499517548,2364316473,3629320126,2409933892,3,0.02803,0.01311, spo,0.0,-1.0,-1.0,-1.0,282.912811,-12.691485,38,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_nuE,20200827_011554,1.3,0.184,24.532, Okayama4_, 9.0,2020,08,26,16,15,54.570,26.7,42.1,333.338959,-9.252866,328.725220,-9.563671,308.372009,79.812408,957809285,710792976,3446016415,275395835,3453763535,3,0.02686,0.01391, J5_nuE,0.0,2.3,74.1,+10.8,331.286987,-9.398565,34,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200827_015942,0.8,0.133,13.931, Okayama4_, 9.0,2020,08,26,16,59,42.190,45.9,36.9,328.760620,-6.511657,328.775696,-8.302101,58.706558,0.473746,4111170423,2936310940,1502206662,3750812041,1582647727,3,0.02532,0.01050, spo,0.0,-1.0,-1.0,-1.0,328.768280,-7.423228,44,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20200827_022540,0.7,0.250,18.539, Okayama4_, 9.0,2020,08,26,17,25,40.800,59.3,30.8,322.850067,-3.834364,319.221924,-6.726403,237.599075,51.008579,423851792,2758887408,1159446458,871134618,1171352334,3,0.02711,0.01113, J5_sPe,0.0,0.8,73.4,+13.1,321.165955,-5.182732,39,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200827_025742,0.5,0.083,15.417, Okayama4_, 9.0,2020,08,26,17,57,42.150,48.2,21.9,332.236847,-17.127371,331.021729,-17.610859,277.235535,61.751575,1808342674,2921901564,3987800002,1117742351,3955555420,3,0.02740,0.00344, spo,0.0,-1.0,-1.0,-1.0,331.768951,-17.314720,40,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
