Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160211_204413,-1.7,2.236,6.740, Osaka03_3z, 9.0,2016,02,11,11,44,13.000,81.4,42.1,42.400097,16.669493,27.307606,19.825241,179.911484,67.899849,248069316,4096143892,786187118,88072752,772601937,3,0.02989,0.01333, spo,0.0,-1.0,-1.0,-1.0,38.374481,17.638054,66,0.52,82.61810,-1.72625,18.390,-1.000,1.000,59.940,127,0
R05B25, spo,20160216_050923,-0.8,0.184,12.161, Osaka03_3z, 9.0,2016,02,15,20,09,23.000,49.6,27.3,179.195953,-12.269941,178.332153,-13.240390,99.615097,39.744820,207038880,3735532576,1383009620,71860702,1394734409,3,0.02813,0.00690, spo,0.0,-1.0,-1.0,-1.0,178.588303,-12.953694,50,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160216_055017,0.2,0.484,9.632, Osaka03_3z, 9.0,2016,02,15,20,50,17.000,117.2,53.3,186.858337,42.901978,183.938354,38.729042,76.285744,20.712538,500033319,1014303596,3108268880,362364824,3202188634,3,0.03092,0.00860, spo,0.0,-1.0,-1.0,-1.0,185.548187,41.103588,56,0.46,317.35800,58.69759,20.110,-1.000,1.000,59.940,19,0
R05B25, spo,20160217_192021,-0.5,0.417,5.690, Osaka03_3z, 9.0,2016,02,17,10,20,21.000,48.0,35.6,39.895370,-6.860990,38.487556,-6.289933,113.524521,66.882484,1618524113,3320765712,3899244251,1786314465,3899870446,3,0.03342,0.02379, spo,0.0,-1.0,-1.0,-1.0,38.361393,-6.238504,12,0.97,60.02267,-15.39802,42.820,-1.000,1.000,59.940,10,0
R05B25, spo,20160217_220121,0.4,0.117,19.821, Osaka03_3z, 9.0,2016,02,17,13,01,21.000,113.6,34.4,47.818016,36.284847,46.840546,36.241787,232.568665,53.618584,3059591167,4062034588,110099815,3162308128,110942341,3,0.02899,0.00646, spo,0.0,-1.0,-1.0,-1.0,47.042408,36.254040,54,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160218_020148,0.5,0.083,19.856, Osaka03_3z, 9.0,2016,02,17,17,01,48.000,61.4,45.3,139.508789,7.325422,138.862656,6.823655,40.118923,51.710491,3907614870,4065031152,620377987,3764804270,630470966,3,0.03074,0.01501, spo,0.0,-1.0,-1.0,-1.0,139.092117,7.019677,59,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160218_020148,0.2,0.083,15.311, Osaka03_3z, 9.0,2016,02,17,17,01,48.000,61.9,41.4,136.345703,4.843612,135.633606,4.278676,40.143795,51.920101,1549357552,1579067900,3900695367,1422821992,3921919936,3,0.03074,0.00794, spo,0.0,-1.0,-1.0,-1.0,136.530746,4.981447,59,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160218_044109,0.2,0.184,7.130, Osaka03_3z, 9.0,2016,02,17,19,41,9.000,56.3,8.2,155.479462,-21.759293,153.839020,-21.122021,203.443649,59.200703,2010578273,293051312,3195072113,2140315868,3157194195,3,0.02756,0.01721, spo,0.0,-1.0,-1.0,-1.0,154.793930,-21.495602,56,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160219_033745,0.3,0.217,26.379, Osaka03_3z, 9.0,2016,02,18,18,37,45.000,117.0,21.2,116.963959,33.612274,114.187538,32.715519,330.765778,51.342976,2801398669,775379644,707872866,2948746346,689584841,3,0.03270,0.02058, spo,0.0,-1.0,-1.0,-1.0,115.464912,33.138035,57,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160219_052737,-1.1,0.350,7.661, Osaka03_3z, 9.0,2016,02,18,20,27,37.000,75.3,9.6,156.926086,-6.342947,154.791321,-6.237313,180.291885,83.095657,227938278,2147860272,3394885138,97794808,3356579500,3,0.02688,0.03243, spo,0.0,-1.0,-1.0,-1.0,155.597595,-6.278232,50,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
