Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160909_202820,-0.9,0.501,9.959, IS2_SE, 9.0,2016,09,09,11,28,20.060,272.3,25.7,5.236529,13.220699,6.033795,8.189947,97.294212,8.689608,2261053001,1071719152,2982917440,2408972330,2995187829,3,0.11359,0.01134, spo,0.0,-1.0,-1.0,-1.0,5.596581,10.969871,5,0.37,342.32465,71.22482,45.480,-1.000,0.300,59.940,29,-1
R05B25, J2_izia,20160910_015345,-0.5,0.584,8.672, IS2_SE, 9.0,2016,09,09,16,53,45.910,304.9,34.7,61.559097,-2.171855,66.603676,-1.703015,354.072632,84.343636,3375974049,1014341628,3658678366,3253894118,3670823415,3,0.02554,0.01307, J2_izia,0.0,0.4,28.5,+21.6,64.184196,-1.929784,45,0.71,322.24704,-7.68631,25.060,-1.000,0.300,59.940,35,-1
R05B25, J5_sPe,20160909_225039,1.8,0.083,14.358, IS2_S, 9.0,2016,09,09,13,50,39.430,4.0,19.1,328.643433,-34.107033,327.673309,-34.772156,272.386993,39.359245,3550550999,1868350384,1095187192,3728363139,1196281826,3,0.01435,0.01665, J5_sPe,0.0,1.5,66.4,+2.4,328.225342,-34.395905,7,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160909_231701,0.8,0.450,3.666, IS2_S, 9.0,2016,09,09,14,17,1.420,347.5,32.0,351.070282,-20.359640,352.625397,-20.943600,40.534405,60.274403,2221782132,1128676028,295727785,2523598862,373751008,3,0.01411,0.00600, spo,0.0,-1.0,-1.0,-1.0,352.104767,-20.750151,21,0.53,206.91698,8.95104,13.690,-1.000,0.300,59.940,17,-1
R05B25, Iw_SCS,20160909_232443,0.9,0.100,9.489, IS2_S, 9.0,2016,09,09,14,24,43.580,3.8,19.3,337.413422,-33.931248,336.954376,-34.788212,81.197426,-19.501831,2587372912,1346625328,3479039371,2548382247,3377298775,3,0.02139,0.00741, Iw_SCS,0.0,4.8,55.1,-21.2,337.182343,-34.365009,60,0.14,3.31283,31.07925,54.870,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20160909_233244,1.6,0.083,22.432, IS2_S, 9.0,2016,09,09,14,32,44.460,351.1,43.1,350.300537,-9.822032,348.932098,-11.215091,269.616943,43.078506,3052914850,3449626684,346146521,2818149622,368287745,3,0.02369,0.01675, J5_sPe,0.0,0.6,55.3,-14.8,349.716125,-10.419195,75,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160909_235809,1.4,0.133,12.063, IS2_S, 9.0,2016,09,09,14,58,9.590,31.9,43.4,327.440399,-4.912417,325.895477,-5.472980,250.619507,69.344849,1303426518,1341140528,1952700934,1077146907,1955621501,3,0.01951,0.01798, spo,0.0,-1.0,-1.0,-1.0,326.664093,-5.194688,45,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_SCS,20160910_002036,0.6,0.133,6.480, IS2_S, 9.0,2016,09,09,15,20,36.050,353.8,10.3,4.095947,-42.729874,3.922706,-43.362274,101.790871,-8.247725,3368669618,2817266492,1298783484,3252794649,1338428067,3,0.01519,0.02497, Iw_SCS,0.0,0.2,69.2,-1.2,4.006762,-43.057098,9,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20160910_010851,0.7,0.117,15.502, IS2_S, 9.0,2016,09,09,16,08,51.490,347.3,26.4,20.453337,-25.843849,19.669573,-27.552429,120.495926,-19.799849,1965485810,3659963440,1797122129,2090392034,1758624877,3,0.01875,0.01174, J5_sPe,0.0,0.0,75.6,+16.6,20.132029,-26.551006,31,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160910_034008,-1.2,0.117,14.110, IS2_SE, 9.0,2016,09,09,18,40,8.290,262.6,30.8,113.740425,23.327463,115.156158,24.344515,357.217651,45.999687,1402165866,791546172,3720928574,1480771593,3712789443,1,0.02803,0.00731, spo,0.0,-1.0,-1.0,-1.0,114.346451,23.766361,29,0.95,39.85059,-36.16279,49.690,-1.000,0.300,59.940,8,-1
R05B25, Iw_SCS,20160909_233841,1.2,0.133,13.468, IS2_S, 9.0,2016,09,09,14,38,41.940,0.6,25.7,344.586639,-27.694534,343.825867,-29.363075,85.039154,-19.066954,1723585932,71243824,2966416523,1800456251,3060213216,3,0.02505,0.01713, Iw_SCS,0.0,5.4,62.7,-10.4,344.129059,-28.704947,32,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
