Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180218_013045,1.9,0.167,6.397, Okayama4_, 9.0,2018,02,17,16,30,45.780,30.3,20.6,136.928726,-27.308971,136.317886,-28.286745,61.075886,25.331015,1183923163,3570354636,878815734,1455937198,925353160,3,0.02221,0.00501, spo,0.0,-1.0,-1.0,-1.0,136.628983,-27.791313,68,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180218_024838,0.9,0.284,17.690, Okayama4_, 9.0,2018,02,17,17,48,38.940,58.3,29.4,140.496155,-5.326174,135.493393,-6.258695,76.321266,77.920380,4102319435,5140712,1556550793,3827104516,1550084628,3,0.02267,0.00669, spo,0.0,-1.0,-1.0,-1.0,138.173111,-5.765024,59,0.27,223.68411,10.07962,72.540,-1.000,0.300,59.940,17,-1
R05B25, spo,20180218_031254,1.3,0.150,20.477, Okayama4_, 9.0,2018,02,17,18,12,54.070,31.1,41.8,171.756821,-7.956605,168.863373,-9.038688,101.660454,67.679222,2201168838,4140029096,2468114604,2512534756,2475747376,3,0.02537,0.00862, spo,0.0,-1.0,-1.0,-1.0,170.466873,-8.442402,66,0.18,255.24727,19.98108,58.620,-1.000,0.300,59.940,10,-1
R05B25, spo,20180218_051036,0.2,0.167,11.433, Okayama4_, 9.0,2018,02,17,20,10,36.770,67.9,34.3,174.020416,4.023612,173.244537,2.306152,82.205673,24.237658,3303182393,1968184532,2817995891,3529570922,2786282148,3,0.01983,0.00466, spo,0.0,-1.0,-1.0,-1.0,173.621155,3.140602,29,0.53,336.56479,32.00399,61.860,-1.000,0.300,59.940,11,-1
R05B25, spo,20180218_052806,-1.1,0.450,16.013, Okayama4_, 9.0,2018,02,17,20,28,6.500,17.8,30.5,211.995453,-22.289221,204.252869,-23.430841,185.769501,65.442001,4259623514,1448819616,1174194945,3995456509,1141665279,3,0.02467,0.00839, spo,0.0,-1.0,-1.0,-1.0,208.408249,-22.867165,31,0.62,268.20941,-3.75039,68.660,-1.000,0.300,59.940,28,-1
R05B25, spo,20180218_060437,-0.0,0.117,21.264, Okayama4_, 9.0,2018,02,17,21,04,37.930,57.1,34.4,193.766968,-2.382294,191.424515,-1.648046,276.197754,72.472122,2239256458,4150904044,16174020,2537568959,14277050,3,0.02024,0.00703, spo,0.0,-1.0,-1.0,-1.0,192.746643,-2.062969,9,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180222_020509,-0.2,0.200,20.384, Okayama4_, 9.0,2018,02,21,17,05,9.540,36.7,42.0,155.055298,-5.940207,151.063217,-6.918358,87.493332,74.751366,1576539311,2024281104,3453338806,1255854713,3428563568,3,0.02321,0.00554, spo,0.0,-1.0,-1.0,-1.0,153.064514,-6.432335,28,0.71,247.47110,14.07063,58.350,-1.000,0.300,59.940,13,-1
R05B25, spo,20180222_020805,0.4,0.100,22.290, Okayama4_, 9.0,2018,02,21,17,08,5.920,11.6,38.9,172.989899,-15.261289,170.699005,-15.117504,185.782730,74.369011,1425592865,1376236956,995103444,1113989084,992834991,3,0.02688,0.01148, spo,0.0,-1.0,-1.0,-1.0,171.835754,-15.191771,33,0.71,265.54449,-3.39936,70.530,-1.000,0.300,59.940,7,-1
R05B25, spo,20180222_045749,-0.0,0.184,11.170, Okayama4_, 9.0,2018,02,21,19,57,49.310,37.7,28.2,190.469208,-17.358282,189.495895,-19.197165,108.941841,25.237083,49709019,3155014128,910635238,276985712,924168938,3,0.02443,0.01747, spo,0.0,-1.0,-1.0,-1.0,190.046173,-18.162918,38,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180222_051806,0.3,0.267,13.489, Okayama4_, 9.0,2018,02,21,20,18,6.400,28.0,28.5,203.714020,-21.174063,200.750046,-18.971373,268.772003,47.430939,2146598954,3735105532,697064700,1838112952,679332682,3,0.02357,0.02259, spo,0.0,-1.0,-1.0,-1.0,202.237732,-20.090872,32,0.82,256.85165,-42.64310,69.460,-1.000,0.300,59.940,17,-1
R05B25, spo,20180223_003821,-0.4,0.400,5.607, Okayama4_, 9.0,2018,02,22,15,38,21.310,33.3,28.4,130.143021,-19.168221,129.034424,-21.040579,50.410686,27.147429,557670047,2623190960,3654834144,823374873,3644300279,3,0.01628,0.00723, spo,0.0,-1.0,-1.0,-1.0,129.607468,-20.079197,24,0.86,268.29327,57.92860,23.470,-1.000,0.300,59.940,15,-1
R05B25, spo,20180223_012741,0.2,0.200,16.234, Okayama4_, 9.0,2018,02,22,16,27,41.610,38.0,31.4,140.338745,-14.594758,137.367584,-16.133137,75.123871,58.154846,2734154997,4244407996,1838078466,2993598321,1829786094,3,0.02238,0.00564, spo,0.0,-1.0,-1.0,-1.0,138.853851,-15.371352,27,0.37,246.53606,31.49734,66.770,-1.000,0.300,59.940,13,-1
R05B25, spo,20180223_020502,0.5,0.150,9.797, Okayama4_, 9.0,2018,02,22,17,05,2.410,31.2,19.5,149.056641,-27.927872,147.373199,-27.987301,143.342575,61.953861,627113341,4015470384,1478627263,902858394,1531822664,3,0.01918,0.00964, spo,0.0,-1.0,-1.0,-1.0,148.324753,-27.956234,52,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180223_020610,-1.6,0.217,22.990, Okayama4_, 9.0,2018,02,22,17,06,10.930,48.0,47.6,152.728027,3.148532,148.421326,0.578079,57.455544,59.094864,1680050929,4160968764,1879200534,1934849400,1897961470,2,0.02224,0.00715, spo,0.0,-1.0,-1.0,-1.0,150.715179,1.949443,49,0.65,269.38672,26.92089,69.190,-1.000,0.300,59.940,14,-1
R05B25, spo,20180223_030354,-0.6,0.267,12.479, Okayama4_, 9.0,2018,02,22,18,03,54.820,39.7,18.8,155.777725,-24.268608,152.143921,-24.171865,158.029709,65.714798,2762214098,1828511280,3729014842,3012508103,3711846620,3,0.01786,0.00937, spo,0.0,-1.0,-1.0,-1.0,153.982773,-24.231619,38,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180223_033440,0.5,0.100,12.164, Okayama4_, 9.0,2018,02,22,18,34,40.410,34.0,23.0,170.874176,-23.578070,169.566696,-23.802364,145.224335,64.166397,2059861888,1902248764,3081062423,1814984766,3041651030,3,0.02851,0.00960, spo,0.0,-1.0,-1.0,-1.0,170.207382,-23.693924,58,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180223_034202,1.5,0.150,14.004, Okayama4_, 9.0,2018,02,22,18,42,2.620,61.9,27.6,155.270111,-4.285706,153.218140,-3.786711,228.137436,75.727280,2863967967,2898590768,2307644058,3179813474,2302665349,3,0.02270,0.01331, spo,0.0,-1.0,-1.0,-1.0,154.358734,-4.064793,49,0.61,252.18263,-13.71975,56.250,-1.000,0.300,59.940,10,-1
R05B25, spo,20180223_050201,-0.0,0.901,11.011, Okayama4_, 9.0,2018,02,22,20,02,1.120,23.4,25.6,203.581665,-25.399260,196.123383,-18.373402,269.617065,40.544506,773534917,2653350204,712465018,1013002411,733529340,3,0.02002,0.01120, spo,0.0,-1.0,-1.0,-1.0,200.000504,-22.154545,57,0.82,239.20599,-45.98655,69.930,-1.000,0.300,59.940,53,-1
R05B25, spo,20180223_054620,0.7,0.067,11.292, Okayama4_, 9.0,2018,02,22,20,46,20.810,61.3,22.9,183.342972,-7.889160,182.641037,-8.134628,114.880287,69.301407,1228391851,1996347440,246862443,1491594746,261386147,3,0.02860,0.00640, spo,0.0,-1.0,-1.0,-1.0,183.002380,-8.014263,91,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180223_055921,1.1,0.083,13.464, Okayama4_, 9.0,2018,02,22,20,59,21.290,38.0,24.6,204.634232,-20.285761,203.707825,-20.750687,147.360962,55.639729,811214474,2186466620,2629764879,601165055,2646491343,3,0.03657,0.06655, spo,0.0,-1.0,-1.0,-1.0,204.298264,-20.455263,18,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180223_215836,0.8,0.350,9.197, Okayama4_, 9.0,2018,02,23,12,58,36.260,28.5,27.3,94.512215,-22.165987,91.089539,-22.648458,71.005470,66.045929,1492175740,2859388976,1849633122,1243507224,1835221840,3,0.02787,0.01496, spo,0.0,-1.0,-1.0,-1.0,93.025894,-22.384768,92,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20180223_235938,0.2,0.133,17.361, Okayama4_, 9.0,2018,02,23,14,59,38.890,58.1,38.3,110.347893,0.888058,108.114113,0.323776,16.833643,75.808510,1043535769,740617532,2815963716,763795706,2810589072,3,0.02693,0.00726, spo,0.0,-1.0,-1.0,-1.0,109.200462,0.598331,123,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180224_010614,-0.2,0.117,14.387, Okayama4_, 9.0,2018,02,23,16,06,14.320,52.2,37.0,129.611923,-3.144303,127.993263,-3.279398,72.636360,84.244240,648700472,2890612784,1082532343,916401755,1084681399,3,0.02475,0.00759, spo,0.0,-1.0,-1.0,-1.0,128.879623,-3.205743,54,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180224_011149,-1.1,0.350,13.757, Okayama4_, 9.0,2018,02,23,16,11,49.060,42.3,19.8,127.145363,-22.003128,122.212303,-20.554167,165.635437,62.694225,3197602079,2605292860,2469006355,2929592371,2423304074,3,0.02244,0.01177, spo,0.0,-1.0,-1.0,-1.0,124.748817,-21.320723,48,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20180224_025133,0.7,0.234,4.472, Okayama4_, 9.0,2018,02,23,17,51,33.240,42.3,40.8,164.488297,-4.773346,163.796127,-4.049326,249.948929,43.464558,2111598640,858857520,3014456459,1789543938,3005778910,3,0.02772,0.01610, spo,0.0,-1.0,-1.0,-1.0,164.133011,-4.401968,38,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180224_044256,-0.1,0.267,4.448, Okayama4_, 9.0,2018,02,23,19,42,56.710,24.6,10.4,191.317444,-38.950439,189.934311,-39.448975,154.277863,44.638618,843104138,99351868,5131372,540381610,60348196,3,0.02338,0.00477, spo,0.0,-1.0,-1.0,-1.0,190.661621,-39.189747,23,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180224_045301,-1.4,0.217,13.964, Okayama4_, 9.0,2018,02,23,19,53,1.480,24.1,30.7,203.686188,-20.394228,200.818604,-21.828161,146.159576,55.299320,2459030847,4131840048,544559656,2162994928,569616211,3,0.02762,0.00712, spo,0.0,-1.0,-1.0,-1.0,202.388046,-21.052769,30,0.56,251.37752,10.18998,61.260,-1.000,0.300,59.940,14,-1
R05B25, spo,20180226_220643,1.7,0.234,10.837, Okayama4_, 9.0,2018,02,26,13,06,43.600,68.0,34.8,77.041100,4.275519,75.567795,2.285022,343.882629,36.389938,831356820,4262640956,466444653,540637522,455378891,3,0.02706,0.01611, spo,0.0,-1.0,-1.0,-1.0,76.279366,3.247635,80,1.12,197.74171,49.22494,33.240,-1.000,0.300,59.940,15,-1
R05B25, spo,20180226_221401,0.6,0.417,14.963, Okayama4_, 9.0,2018,02,26,13,14,1.100,32.2,38.4,103.484772,-10.741163,97.160362,-10.701014,102.309776,79.256630,1345332351,3789971504,1291471454,1124219164,1284359327,3,0.02803,0.01319, spo,0.0,-1.0,-1.0,-1.0,100.493614,-10.738099,76,1.10,165.59401,-5.58933,46.670,-1.000,0.300,59.940,26,-1
R05B25, spo,20180227_004434,-0.2,0.167,10.611, Okayama4_, 9.0,2018,02,26,15,44,34.470,61.9,20.8,109.720665,-8.984311,107.852699,-9.010824,103.537148,80.963974,1846957680,3666099516,3348525151,2108431223,3300858703,3,0.02950,0.00851, spo,0.0,-1.0,-1.0,-1.0,108.826630,-8.998176,53,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180227_012438,0.7,0.100,13.719, Okayama4_, 9.0,2018,02,26,16,24,38.810,60.6,33.5,129.782867,-1.087743,128.437210,-1.453142,43.777069,74.752525,2611645360,2714591280,1200899797,2342200940,1206405027,3,0.02581,0.01952, spo,0.0,-1.0,-1.0,-1.0,129.115387,-1.269090,59,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180227_025503,1.5,0.167,14.626, Okayama4_, 9.0,2018,02,26,17,55,3.700,19.9,41.5,184.005264,-11.289114,181.603653,-11.742516,138.826736,74.188293,1278178956,762264892,2846839610,1574555211,2837882557,3,0.02714,0.00796, spo,0.0,-1.0,-1.0,-1.0,182.787476,-11.521666,83,1.24,263.41031,8.06500,38.300,-1.000,0.300,59.940,11,-1
