Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200628_214049,0.4,0.684,9.316, TK8_S4, 9.0,2020,06,28,12,40,49.970,256.9,33.2,314.433167,28.173367,318.993317,33.083412,24.524435,-32.447472,1770300483,1098497210,2291638007,1651208524,2295184008,3,0.09727,0.01613, spo,0.0,-1.0,-1.0,-1.0,316.696014,30.692118,5,0.55,274.49161,-32.39414,28.510,-1.000,0.300,59.940,41,-1
R05B25, spo,20200628_234548,-0.4,0.150,11.364, TK8_S4, 9.0,2020,06,28,14,45,48.390,257.1,35.4,343.375366,28.947029,344.172516,30.462746,61.017265,-21.153799,3656717309,771746526,4220297956,3441322432,4222899807,3,0.02428,0.06479, spo,0.0,-1.0,-1.0,-1.0,343.721771,29.611906,10,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200628_235731,-0.2,0.501,2.573, TK8_S4, 9.0,2020,06,28,14,57,31.380,236.4,13.0,20.135841,34.579025,20.995697,35.629177,89.497009,-27.082634,2610292426,1124418596,613599366,2447110735,645739553,3,0.02553,0.00934, spo,0.0,-1.0,-1.0,-1.0,20.528217,35.062351,10,1.11,11.79962,21.61661,73.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20200629_014218,-4.3,0.934,20.260, TK8_S4, 9.0,2020,06,28,16,42,18.420,247.9,43.5,6.461045,38.451870,18.406031,56.052986,83.403908,-15.881792,3105082322,620820704,2103596387,3003642141,2111504741,3,0.02621,0.01812, spo,0.0,-1.0,-1.0,-1.0,10.600700,46.100082,20,1.65,353.43591,-0.42582,68.250,-1.000,0.300,59.940,57,-1
R05B25, spo,20200629_024448,-0.5,0.317,12.503, TK8_S4, 9.0,2020,06,28,17,44,48.490,237.6,21.2,52.633373,38.038929,57.627621,38.546249,66.920258,-51.084332,2036388929,2578679768,3931661789,1917946312,3916326642,3,0.02915,0.00816, spo,0.0,-1.0,-1.0,-1.0,54.951889,38.301678,32,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20200629_024812,1.0,0.300,15.217, TK8_S4, 9.0,2020,06,28,17,48,12.420,263.2,35.0,26.947435,24.280060,31.510927,26.247684,257.374664,54.697823,2615555012,311917892,3324171934,2441381379,3326133252,3,0.03429,0.03329, spo,0.0,-1.0,-1.0,-1.0,28.938730,25.163748,38,1.81,319.91971,-18.55550,48.580,-1.000,0.300,59.940,17,-1
R05B25, spo,20200629_024941,1.0,0.133,9.365, TK8_S4, 9.0,2020,06,28,17,49,41.320,230.6,12.4,67.909958,38.963066,69.538712,38.999794,71.364250,-50.985981,3190930593,3554534144,1414504280,3036806070,1444014240,3,0.02747,0.00787, spo,0.0,-1.0,-1.0,-1.0,68.709671,38.983932,35,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200629_031953,0.3,0.200,15.108, TK8_S4, 9.0,2020,06,28,18,19,53.930,252.2,29.1,45.525997,29.939133,48.983036,30.191675,236.815247,59.574364,2132954878,2000581324,80001273,1961721624,121678823,3,0.02427,0.01535, spo,0.0,-1.0,-1.0,-1.0,47.095379,30.065151,36,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200628_192336,-2.6,3.453,3.123, TK8_S5, 9.0,2020,06,28,10,23,36.810,344.1,36.2,225.596573,-16.573395,234.318710,-8.637431,333.197296,-45.455925,1084302078,1348744400,2574325562,1321945701,2576818206,1,-1.00000,0.02429, spo,0.0,-1.0,-1.0,-1.0,226.717270,-15.599831,0,-1.00,192.57124,-55.78675,13.170,-1.000,0.300,59.940,206,-1
R05B25, spo,20200628_222002,-0.4,0.184,20.840, TK8_G8, 9.0,2020,06,28,13,20,2.560,94.7,50.8,210.137146,29.672251,208.093018,26.224470,105.314445,24.181065,580379664,135715676,4082044893,751238320,4105822804,3,-1.00000,0.01358, spo,0.0,-1.0,-1.0,-1.0,209.207932,28.136034,0,-1.00,345.06372,49.29638,49.400,-1.000,1.000,59.940,12,-1
R05B25, spo,20200629_004826,-0.3,0.584,8.027, TK8_G8, 9.0,2020,06,28,15,48,26.890,87.5,18.7,220.435928,8.922319,215.758179,9.435404,3.253858,78.852577,3690611529,2290677616,959218,3575133442,46629749,3,0.04954,0.02629, spo,0.0,-1.0,-1.0,-1.0,218.292297,9.165095,32,0.36,292.14801,-4.43168,43.980,-1.000,1.000,59.940,36,-1
