Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161024_180711,1.5,0.150,14.835, Nagano1_m1, 9.0,2016,10,24,09,07,11.580,243.1,44.8,6.799057,42.284859,7.220416,40.104347,102.481514,6.213540,1361899567,2310508006,1057811910,1804125795,1066195989,3,0.02499,0.01295, spo,0.0,-1.0,-1.0,-1.0,7.035753,41.078064,146,0.39,229.87958,80.68963,45.440,-1.000,0.300,59.940,9,-1
R05B25, spo,20161024_190132,2.1,0.267,4.830, Nagano1_m1, 9.0,2016,10,24,10,01,32.120,190.5,15.3,114.130463,67.231773,117.824066,67.432533,124.664375,-22.422783,3121214582,2186280666,2305278921,4051481182,2323905533,3,0.02231,0.01632, spo,0.0,-1.0,-1.0,-1.0,115.466461,67.314575,128,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161024_191421,1.1,0.200,6.407, Nagano1_m1, 9.0,2016,10,24,10,14,21.150,235.2,19.8,57.668343,39.273830,57.929943,38.019985,333.610352,-7.215092,3982251648,2823377084,885582606,3709428246,937536813,3,0.02641,0.00947, spo,0.0,-1.0,-1.0,-1.0,57.804489,38.626839,139,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20161024_211506,0.8,0.317,7.654, Nagano1_m1, 9.0,2016,10,24,12,15,6.160,231.8,29.1,78.624626,46.263191,81.518028,47.685585,124.645012,-33.601627,2849044456,3224036376,2954379532,2674074494,2961810032,3,0.02287,0.00735, J5_sTa,0.0,3.2,38.1,+29.3,80.302292,47.105988,107,0.33,330.80014,-55.22500,38.060,-1.000,0.300,59.940,16,-1
R05B25, spo,20161024_220507,1.2,0.334,10.827, Nagano1_m1, 9.0,2016,10,24,13,05,7.620,184.6,44.2,29.275469,81.091080,34.818752,84.745956,111.520348,-1.211767,57751419,2234816904,2871267365,1047816912,2882358592,3,0.02439,0.00957, spo,0.0,-1.0,-1.0,-1.0,31.410334,82.979172,102,0.33,19.04662,-62.46512,49.930,-1.000,0.300,59.940,20,-1
R05B25, spo,20161024_220604,1.5,0.334,5.185, Nagano1_m1, 9.0,2016,10,24,13,06,4.850,181.6,33.5,160.087311,87.219757,149.947784,85.641747,43.199387,1.258141,4020162797,1647032884,3225756019,2743088794,3247012708,3,0.02312,0.01001, spo,0.0,-1.0,-1.0,-1.0,153.922043,86.448349,102,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20161024_220654,1.7,0.167,12.172, Nagano1_m1, 9.0,2016,10,24,13,06,54.970,198.3,49.9,45.817268,70.846878,40.655560,72.029999,6.038013,-14.944992,2762864424,2080984928,3848330116,2512618606,3830532344,3,0.02501,0.01563, spo,0.0,-1.0,-1.0,-1.0,43.350143,71.448074,94,0.56,85.84710,36.37482,41.900,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161024_222545,1.1,0.384,18.658, Nagano1_m1, 9.0,2016,10,24,13,25,45.660,211.3,39.3,85.563896,65.137459,79.974907,72.040512,8.201653,-5.789061,1158905109,607089068,2060456791,1922131449,2056009007,3,0.02058,0.01663, J5_Ori,0.0,1.4,72.1,+7.4,83.438507,68.304527,92,0.45,96.98901,15.89048,69.760,-1.000,0.300,59.940,24,-1
R05B25, J5_sTa,20161024_223026,1.7,0.450,12.828, Nagano1_m1, 9.0,2016,10,24,13,30,26.320,202.2,42.5,76.279320,71.708481,89.993523,76.085091,133.110748,-10.251006,1703877605,2441990032,2907086705,1343982707,2906010321,3,0.02321,0.00605, J5_sTa,0.0,0.1,34.2,+16.1,81.828438,73.873703,96,0.41,46.61202,17.32779,36.290,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20161024_223055,1.7,0.217,20.050, Nagano1_m1, 9.0,2016,10,24,13,30,55.410,189.2,37.2,91.790787,82.545952,80.080444,87.747566,6.732849,-0.645774,1808986140,4265038620,894634928,1594392968,891609351,3,0.02401,0.01591, J5_Ori,0.0,1.5,78.1,+16.3,86.584877,86.339638,97,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
