Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_Vir,20050318_222911,1.7,0.133,11.0, Yamagichi1,9.0,2005,03,18,13,29,11.000,161.2,37.3,76.994270,74.416283,72.237801,73.735550,283.07421875,14.06328487,3669263321,319040986,1846905599,3521462507,1850466755,3,0.0,0.0, M_Vir,4.3,4.3,30.6,+2.1
R04B, M____,20050319_001442,3.5,0.167,20.3, Yamagichi1,9.0,2005,03,18,15,14,42.000,210.9,42.9,236.316727,64.351204,236.567123,67.738319,144.78807068,0.73100692,1928863603,1112179372,3964276469,2095141872,3991344160,3,0.0,0.0, M_Vir,46.4,44.5,61.7,+105.8
R04B, M____,20050319_003135,1.7,0.600,13.2, Yamagichi1,9.0,2005,03,18,15,31,35.000,227.1,34.1,256.282867,51.300659,267.685242,55.335964,118.32635498,30.74340820,585008567,3473088328,4081303957,747423977,4080288817,3,0.0,0.0, M_Vir,14.9,14.8,39.6,+32.1
R04B, M____,20050319_010904,2.0,0.367,7.0, Yamagichi1,9.0,2005,03,18,16,09,04.000,209.9,50.4,233.450089,62.712036,228.149536,63.674629,26.53862190,24.70161247,2189208165,2120648552,1356635399,2354123902,1366898918,3,0.0,0.0, , , , , 
R04B, M____,20050319_011041,3.2,0.200,7.3, Yamagichi1,9.0,2005,03,18,16,10,41.000,210.8,27.2,285.990631,62.778214,288.909088,62.211651,82.11129761,25.19137192,1316599376,3713159316,1120054606,1129185460,1112880916,3,0.0,0.0, M_Vir,17.3,17.2,26.7,-11.0
R04B, M____,20050319_011418,3.4,0.233,18.6, Yamagichi1,9.0,2005,03,18,16,14,18.000,169.0,61.1,179.514618,61.982018,176.865707,66.167854,282.19549561,6.66068888,1284423606,270372128,3331463374,1167265959,3342164063,3,0.0,0.0, M_Vir,1.6,1.5,44.1,+47.1
R04B, M____,20050319_022526,3.3,0.100,10.8, Yamagichi1,9.0,2005,03,18,17,25,26.000,220.1,36.3,283.002258,57.375710,284.355408,58.173615,156.24713135,20.95905113,84485109,3489054828,2701660755,197851285,2712088133,3,0.0,0.0, M_gNo,22.0,20.6,32.2,-42.4
R04B, M____,20050319_025432,3.5,0.100,4.4, Yamagichi1,9.0,2005,03,18,17,54,32.000,233.9,31.8,293.030151,45.193790,293.602539,45.015594,81.48609161,40.24797821,1114519128,1974796048,3408090893,1333369699,3417317339,1,0.0,0.0, M_Vir,16.1,15.8,12.6,-57.9
R04B, M____,20050319_030323,-0.3,0.333,23.7, Yamagichi1,9.0,2005,03,18,18,03,23.000,227.4,43.5,279.121094,52.378880,282.174133,60.093052,180.25143433,6.77737284,3998688556,2591102108,3493666632,3769053951,3498621615,3,0.0,0.0, M_gNo,5.6,5.3,82.5,+47.4
R04B, M____,20050319_030823,-1.1,0.433,30.1, Yamagichi1,9.0,2005,03,18,18,08,23.000,205.2,62.1,241.320190,57.728745,237.259628,70.645576,336.37289429,3.18097377,2588188495,47519728,2180147943,2511524951,2154587631,2,0.0,0.0, M_gNo,3.1,2.7,97.1,+73.3
R04B, M____,20050319_043832,1.5,0.100,1.4, Yamagichi1,9.0,2005,03,18,19,38,32.000,209.9,58.5,271.864319,58.482845,271.898712,58.340061,10.40342140,5.20660830,914235376,1894989308,1154360350,954795739,1147389259,3,0.0,0.0, , , , , 
R04B, M____,20050319_044936,3.3,0.200,20.0, Yamagichi1,9.0,2005,03,18,19,49,36.000,167.3,43.3,201.763016,76.397179,188.771011,79.333420,327.69696045,8.08009720,681655007,2190713776,2066616499,642014136,2060308096,3,0.0,0.0, M_gNo,6.8,4.9,107.9,+92.7
R04B, M____,20050319_050117,-0.5,0.567,13.5, Yamagichi1,9.0,2005,03,18,20,01,17.000,213.5,27.6,341.095673,60.662025,355.638458,58.514389,149.77253723,28.85692978,4101316345,3546170044,3566443851,4164597211,3558521547,3,0.0,0.0, M_gNo,46.6,30.9,90.7,+62.0
R04B, M____,20050319_050652,3.3,0.167,20.1, Yamagichi1,9.0,2005,03,18,20,06,52.000,180.0,36.2,249.146957,87.752220,136.326675,88.247383,8.03407097,1.08625853,2554533337,1387482928,869992737,2524171694,867189654,3,0.0,0.0, M_gNo,25.0,15.8,139.1,+148.3
