Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160819_193722,1.6,0.701,3.252, Nagano1_m1, 9.0,2016,08,19,10,37,22.130,212.7,12.6,25.522505,52.267998,27.987104,50.749714,155.098648,26.242277,3993560859,1814453748,3072508659,3550128387,3050942132,3,0.02387,0.01013, J5_kCg,0.0,1.0,27.5,+11.9,27.148937,51.283298,141,0.21,276.92694,48.06534,25.220,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160819_204246,0.9,0.567,7.208, Nagano1_m1, 9.0,2016,08,19,11,42,46.980,227.6,24.9,13.519752,47.847385,9.099680,45.245613,60.981461,-31.467312,1647634124,442425568,3392886289,1494175299,3382057584,3,0.02644,0.01290, J5_Per,0.0,0.3,61.0,+2.0,11.254669,46.566566,149,0.18,55.54696,57.95712,61.620,-1.000,0.300,59.940,33,-1
R05B25, J5_kCg,20160819_210305,1.4,0.300,6.592, Nagano1_m1, 9.0,2016,08,19,12,03,5.470,218.6,39.3,359.045349,59.455276,1.919134,58.242390,136.858704,23.616825,3216416380,2685390124,732640233,3428681156,729636907,3,0.02884,0.00825, J5_kCg,0.0,8.6,25.5,+3.9,0.128885,59.015347,131,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160819_211648,1.7,0.300,5.706, Nagano1_m1, 9.0,2016,08,19,12,16,48.740,200.4,26.3,43.870270,69.964699,47.933044,69.180450,15.364491,-17.768524,2195590791,2620258960,2636032175,3154285867,2663773621,3,0.02699,0.00953, spo,0.0,-1.0,-1.0,-1.0,46.117706,69.549690,136,0.27,264.42657,-47.52932,44.710,-1.000,0.300,59.940,17,-1
R05B25, J5_bPi,20160819_213046,0.1,0.184,15.636, Nagano1_m1, 9.0,2016,08,19,12,30,46.390,192.3,42.7,345.358398,78.389275,344.766724,81.236206,77.135345,0.365040,1610652755,3920884252,497654115,297585191,494279926,3,0.02668,0.00795, J5_bPi,0.0,5.5,41.5,+4.0,345.127563,79.693298,130,0.30,348.29263,-27.34664,41.840,-1.000,0.300,59.940,12,-1
R05B25, spo,20160819_223701,-0.1,0.601,6.948, Nagano1_m1, 9.0,2016,08,19,13,37,1.310,220.9,17.3,56.772545,49.237019,63.027431,49.745052,69.230042,-40.089138,3569648741,157480688,3039088374,3841011817,3058567899,3,0.02791,0.00939, spo,0.0,-1.0,-1.0,-1.0,59.907764,49.535152,87,0.44,348.19003,9.61039,39.340,-1.000,0.300,59.940,37,-1
R05B25, spo,20160819_225559,2.2,0.150,11.316, Nagano1_m1, 9.0,2016,08,19,13,55,59.120,179.7,22.7,136.206421,76.714394,143.423691,76.584206,135.230713,-13.283747,3430363169,4105060604,2970765110,2207242029,2990215253,3,0.02619,0.01605, spo,0.0,-1.0,-1.0,-1.0,139.482269,76.680901,134,0.60,49.05423,10.96544,52.530,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20160819_230119,0.8,0.417,7.053, Nagano1_m1, 9.0,2016,08,19,14,01,19.380,227.9,21.0,52.900562,45.769333,57.056438,46.520763,74.865669,-42.076824,1032077674,934457776,3908469419,231575461,3957029570,3,0.02636,0.01117, J5_bPi,0.0,4.0,35.3,-11.6,55.379745,46.238159,80,0.81,311.94385,-32.17643,38.000,-1.000,0.300,59.940,18,-1
R05B25, J5_kCg,20160819_230713,1.6,0.350,7.943, Nagano1_m1, 9.0,2016,08,19,14,07,13.220,226.4,30.6,42.276089,51.128624,43.955215,48.539883,330.851898,-14.401393,2335774367,4110964924,460902204,3047669228,417784909,3,0.03186,0.01063, J5_kCg,0.0,11.7,28.4,+15.7,43.090092,49.911285,118,0.19,247.98645,35.41340,24.710,-1.000,0.300,59.940,22,-1
R05B25, J5_Pau,20160819_233210,0.6,0.317,15.628, Nagano1_m1, 9.0,2016,08,19,14,32,10.640,180.1,43.4,325.178925,82.617630,284.086945,86.076538,85.243607,3.713793,3589928263,444533552,493630456,2223541780,500633401,3,0.02546,0.00921, J5_Pau,0.0,0.4,44.0,-0.6,308.185303,84.932976,127,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160819_233557,-1.1,0.934,4.299, Nagano1_m1, 9.0,2016,08,19,14,35,57.890,196.8,21.9,94.586052,69.643639,106.193329,70.276566,109.970856,-19.683876,1409327489,902257724,4249327915,1619638851,4268002476,3,0.02554,0.00600, J5_Per,0.0,0.6,54.4,-9.0,99.969032,70.036194,132,0.19,59.44202,59.99182,55.630,-1.000,0.300,59.940,55,-1
R05B25, J5_Per,20160819_233915,-0.5,0.651,5.453, Nagano1_m1, 9.0,2016,08,19,14,39,15.350,191.3,22.9,105.924622,73.608849,118.465675,73.605682,112.141876,-16.299875,3677956440,1743144496,3503963502,2447483638,3550902021,3,0.02564,0.00948, J5_Per,0.0,2.8,56.6,-5.3,111.966309,73.700050,121,0.20,57.48962,62.70387,63.310,-1.000,0.300,59.940,38,-1
R05B25, spo,20160819_234313,-0.0,0.467,5.536, Nagano1_m1, 9.0,2016,08,19,14,43,13.400,204.0,19.5,88.524162,63.170761,94.173874,63.091705,89.362869,-26.826769,690914203,3942959932,1436251706,486856396,1448389216,3,0.02623,0.00927, spo,0.0,-1.0,-1.0,-1.0,91.231064,63.160961,127,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_sdA,20160820_000320,1.6,0.334,14.240, Nagano1_m1, 9.0,2016,08,19,15,03,20.380,207.7,38.0,48.484604,67.835747,60.112286,70.199944,85.509674,-18.016012,2009730630,1207913520,537128150,1175787312,537020977,3,0.02726,0.01003, J5_sdA,0.0,1.3,40.6,-1.0,54.057972,69.131126,120,0.21,346.32150,-26.83906,42.670,-1.000,0.300,59.940,20,-1
R05B25, spo,20160820_001141,1.7,0.150,6.386, Nagano1_m1, 9.0,2016,08,19,15,11,41.340,218.6,31.0,61.696526,57.582153,63.000858,56.892982,13.088060,-22.777529,1807391607,562428220,519750630,1481019958,509420417,3,0.02677,0.01446, spo,0.0,-1.0,-1.0,-1.0,62.270645,57.283638,123,0.20,303.93634,44.79088,21.330,-1.000,0.300,59.940,10,-1
R05B25, spo,20160820_003559,-0.3,0.250,24.262, Nagano1_m1, 9.0,2016,08,19,15,35,59.230,209.5,51.6,24.263676,63.904388,23.803625,70.045570,115.581306,0.645292,3355066256,1214871600,2481932029,4195203974,2459011538,2,0.02673,0.00894, spo,0.0,-1.0,-1.0,-1.0,24.082916,66.697296,138,0.20,25.72159,-3.77623,63.030,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20160820_010825,-0.8,0.300,19.096, Nagano1_m1, 9.0,2016,08,19,16,08,25.280,210.9,46.7,43.789818,64.665306,55.087826,68.248070,90.220116,-18.072090,2037490812,4258002236,1427449065,1202481468,1434998284,3,0.02926,0.00796, J5_sdA,0.0,3.3,46.1,+12.4,48.936207,66.527466,131,0.26,1.86774,5.47962,51.000,-1.000,0.300,59.940,19,-1
R05B25, J5_bPi,20160820_011718,2.3,0.167,11.040, Nagano1_m1, 9.0,2016,08,19,16,17,18.280,218.6,35.5,69.909851,58.819302,73.305695,59.042480,80.061943,-30.781683,2868926672,2734952496,1292886953,2572370761,1307079870,3,0.02737,0.01341, J5_bPi,0.0,0.2,31.8,-20.5,71.745132,58.951321,123,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
