Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160125_223920,1.7,0.133,5.926, Hyogo3_1,9,2016,1,25,13,39,20,255.7,21.6,183.071457,23.576479,183.900757,23.759352,34.43948,62.928314,1429796096,166137526,40311643,1509798124,9507476,3,0.02339,0.0084, spo,0,-1,-1,-1,183.492279,23.669891,19,-1,113.17897,-7.61836,26.23,-1,1,59.94,9,0
R05B25, spo,20160126_011052,-0.5,0.367,13.672, Hyogo3_1,9,2016,1,25,16,10,52,260.2,32.8,208.207642,25.275206,212.543884,28.46159,91.600891,43.486801,377117860,1079004778,976388793,439989279,999223607,3,0.02731,0.00791, spo,0,-1,-1,-1,210.282547,26.838839,55,-1,168.70628,-13.76497,54.6,-1,1,59.94,23,0
R05B25, spo,20160126_014020,1.6,0.1,9.938, Hyogo3_1,9,2016,1,25,16,40,20,269.4,24.9,218.692322,14.401896,219.697372,14.229764,3.637055,72.583527,1194045019,2959208796,3514354293,1261558438,3497079049,3,0.02628,0.00693, spo,0,-1,-1,-1,219.198334,14.315794,62,-1,116.5453,6.62189,41.2,-1,1,59.94,7,0
R05B25, spo,20160126_023252,-0.1,1.318,7.892, Hyogo3_1,9,2016,1,25,17,32,52,311.9,40.4,197.028076,-2.801496,205.487808,-8.329195,282.826874,56.258568,2444672181,2814565944,3244859514,2636768026,3238301660,3,0.03023,0.00574, spo,0,-1,-1,-1,200.449982,-5.063714,76,-1,90.75502,30.77952,19.02,-1,1,59.94,79,0
R05B25, spo,20160126_030811,0.3,0.117,6.15, Hyogo3_1,9,2016,1,25,18,8,11,249.6,15.6,259.488159,25.419674,260.289917,25.22154,47.301548,60.6833,766803024,3773511996,2394789207,560612768,2359370254,3,-1,0.00902, spo,0,-1,-1,-1,259.811615,25.34034,0,-1,0,0,-1,-1,1,59.94,8,0
R05B25, spo,20160126_041335,0.4,0.2,14.822, Hyogo3_1,9,2016,1,25,19,13,35,267.3,44.2,239.995026,25.144493,243.106033,26.425766,107.978752,54.959618,763693001,3187800112,1427049622,538077448,1379077398,3,-1,0.01506, spo,0,-1,-1,-1,241.425735,25.745392,0,-1,0,0,-1,-1,1,59.94,13,0
R05B25, spo,20160126_042135,0.9,0.217,12.447, Hyogo3_1,9,2016,1,25,19,21,35,255,33.8,257.081146,29.613691,259.871826,30.864225,304.31369,-50.0681,1081839840,3441232072,4186298395,1286928406,4182924114,3,0.02822,0.01023, spo,0,-1,-1,-1,258.55014,30.283302,97,-1,209.94882,-4.09061,47.58,-1,1,59.94,13,0
R05B25, spo,20160126_042255,0.2,0.2,9.412, Hyogo3_1,9,2016,1,25,19,22,55,257.5,28.6,261.693359,25.416222,263.753387,25.677399,100.769569,63.307072,1884332557,3098703164,2552884305,2092067183,2573484027,3,-1,0.0099, spo,0,-1,-1,-1,262.735016,25.552031,0,-1,146.51611,-20.00723,39.01,-1,1,59.94,13,0
R05B25, spo,20160126_052009,1.9,0.167,11.475, Hyogo3_1,9,2016,1,25,20,20,9,305,20.8,256.423615,-13.816883,258.306671,-13.262304,25.066574,-68.503769,1996088970,2473780340,2091235343,2050720386,2100838892,3,0.02344,0.01198, spo,0,-1,-1,-1,257.34079,-13.548849,90,-1,0,0,-1,-1,1,59.94,10,0
R05B25, spo,20160126_053750,0.4,0.15,14.616, Hyogo3_1,9,2016,1,25,20,37,50,275.8,48,254.55481,21.565826,256.897369,21.680489,83.856613,68.173668,2830614123,135073840,397616407,2752493022,284718682,3,-1,0.01, spo,0,-1,-1,-1,255.607468,21.621433,0,-1,143.11642,-12.18609,36.89,-1,1,59.94,10,0
