Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160205_023232,2.5,0.100,9.436, KN1_SE, 9.0,2016,02,04,17,32,32.230,328.9,26.7,206.248154,-21.165670,205.322006,-21.695913,146.573120,52.517281,2828745138,2885552846,193844679,2712887737,173985136,3,0.00308,0.00129, spo,0.0,-1.0,-1.0,-1.0,205.917877,-21.355173,15,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160205_024309,2.3,0.067,4.406, KN1_SE, 9.0,2016,02,04,17,43,9.710,319.3,34.8,212.193207,-10.045053,212.384262,-10.248924,293.049408,41.893967,1878948800,1416773922,2539746591,1720600584,2540826759,3,0.00405,0.00046, spo,0.0,-1.0,-1.0,-1.0,212.272339,-10.130066,13,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160205_031019,1.3,1.869,5.045, KN1_SE, 9.0,2016,02,04,18,10,19.850,305.7,28.1,232.474823,-8.394246,231.337875,-17.313852,323.496429,-6.889408,702796333,323695116,1419807185,539158924,1431275669,3,0.00550,0.00315, spo,0.0,-1.0,-1.0,-1.0,232.159897,-10.926315,16,0.16,307.70996,76.40837,16.640,-1.000,1.000,29.970,58,-1
R05B25, J5_Com,20160205_033908,2.8,0.100,9.271, KN1_SE, 9.0,2016,02,04,18,39,8.520,319.7,20.6,234.121918,-22.174778,234.727234,-22.573343,296.483734,48.696999,4119417649,2261093928,1527493225,4233138679,1517400410,3,0.00467,0.00246, J5_Com,0.0,0.1,45.2,-29.3,234.272690,-22.275192,23,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160205_034154,1.6,0.200,8.217, KN1_SE, 9.0,2016,02,04,18,41,54.520,333.6,18.9,223.053543,-30.098234,223.682602,-31.672956,123.386147,-16.156963,355683585,936747816,3814823179,471386748,3786740926,3,0.00508,0.00187, spo,0.0,-1.0,-1.0,-1.0,223.359726,-30.871557,26,0.20,207.56448,18.34744,60.390,-1.000,1.000,29.970,7,-1
R05B25, spo,20160205_040235,2.0,0.701,7.690, KN1_SE, 9.0,2016,02,04,19,02,35.210,322.2,20.9,237.744812,-23.219236,235.028366,-28.019272,338.845398,-24.170305,4056892768,313891156,4244066023,4168157961,4271446969,3,0.00456,0.00405, spo,0.0,-1.0,-1.0,-1.0,236.479706,-25.508987,34,0.18,286.23242,51.74953,35.670,-1.000,1.000,29.970,22,-1
R05B25, spo,20160205_040306,1.6,0.234,8.511, KN1_SE, 9.0,2016,02,04,19,03,6.540,329.4,17.1,233.425034,-29.954243,234.603943,-31.706690,307.520233,25.432400,981862847,713408672,3757010592,861734217,3708596537,3,0.00324,0.00188, spo,0.0,-1.0,-1.0,-1.0,233.909302,-30.683130,33,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Com,20160205_051654,2.2,0.200,11.142, KN1_SE, 9.0,2016,02,04,20,16,54.900,314.9,17.7,264.405365,-21.807310,266.700806,-22.363508,300.366913,63.695251,2583323422,1893029356,1935761789,2470141402,1903466198,3,0.00369,0.00363, J5_Com,0.0,2.6,72.8,+13.9,265.572723,-22.094719,31,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160204_190615,3.2,0.167,7.021, KN1_Z, 9.0,2016,02,04,10,06,15.920,38.8,61.4,46.861122,11.717104,45.766937,12.429293,153.759796,54.491993,3375372056,1711279632,952363563,3277513760,1048814033,3,0.00497,0.00129, spo,0.0,-1.0,-1.0,-1.0,46.451859,11.984430,80,0.81,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160204_202552,2.7,0.300,3.593, KN1_Z, 9.0,2016,02,04,11,25,52.210,57.6,58.6,57.513298,15.431871,56.417671,15.249956,270.020081,71.875305,244252157,559777692,4172259154,70481198,4275781877,1,0.00500,0.01125, spo,0.0,-1.0,-1.0,-1.0,57.024380,15.351393,143,0.77,89.71385,9.93990,12.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160204_203139,2.8,0.767,8.404, KN1_Z, 9.0,2016,02,04,11,31,39.760,55.0,60.9,61.625496,16.186239,65.990578,11.307339,345.495697,-39.552357,1080553691,2554430960,173848011,1257895866,203311370,3,0.00574,0.00414, spo,0.0,-1.0,-1.0,-1.0,63.736877,13.861397,174,0.79,295.01395,22.02883,14.710,-1.000,1.000,29.970,24,-1
R05B25, spo,20160204_210808,1.6,0.200,12.346, KN1_Z, 9.0,2016,02,04,12,08,8.710,54.4,68.5,76.608727,21.431749,75.290802,19.265154,334.729248,27.673447,3358686873,1712403452,434568578,3244497918,532144596,3,0.00508,0.00265, spo,0.0,-1.0,-1.0,-1.0,75.953560,20.363529,81,1.53,170.05356,62.77157,22.550,-1.000,1.000,29.970,7,-1
R05B25, spo,20160204_213003,2.5,0.467,11.174, KN1_Z, 9.0,2016,02,04,12,30,3.840,11.8,62.4,95.281006,8.326819,90.131256,7.028825,334.974731,73.825546,3974838352,3841728432,743937304,3843012357,710918729,3,0.00492,0.00435, spo,0.0,-1.0,-1.0,-1.0,93.166397,7.802252,112,1.11,147.12479,14.70942,25.580,-1.000,1.000,29.970,14,-1
