Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180116_183202,2.9,0.100,7.661, KN1_Z, 9.0,2018,01,16,09,32,2.570,48.2,66.1,19.355482,17.961445,18.601147,18.229944,148.653427,62.894787,1307556902,1870377288,1886168384,1207741995,1987121968,3,0.00873,0.00289, spo,0.0,-1.0,-1.0,-1.0,18.976141,18.096937,78,1.19,180.64796,-33.95899,21.130,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20180116_183523,2.7,0.701,12.740, KN1_Z, 9.0,2018,01,16,09,35,23.140,28.7,61.1,25.148163,9.243752,27.596373,0.665813,117.784561,15.781882,229162830,2325251060,2146758690,127179676,2114631590,3,0.00873,0.00261, J5_Qua,0.0,2.8,26.4,-36.3,26.035347,6.164206,105,1.00,253.45457,64.89037,23.310,-1.000,1.000,59.940,43,-1
R05B25, spo,20180116_212657,1.9,0.267,10.410, KN1_Z, 9.0,2018,01,16,12,26,57.560,51.7,66.5,62.335594,19.180941,59.449894,19.276897,234.790482,70.663925,3014502671,180417760,1930690464,3107355093,1979494962,3,0.00608,0.00209, spo,0.0,-1.0,-1.0,-1.0,60.872902,19.235243,174,0.73,144.43803,-3.26938,17.990,-1.000,1.000,59.940,17,-1
R05B25, spo,20180116_215519,2.8,0.267,8.882, KN1_Z, 9.0,2018,01,16,12,55,19.740,29.0,57.5,73.656761,6.045616,72.256966,4.136384,339.248230,35.971703,264620169,2305214764,1273691623,117431683,1298920783,3,0.00576,0.00249, spo,0.0,-1.0,-1.0,-1.0,72.965500,5.104570,198,0.83,109.00411,41.76831,22.230,-1.000,1.000,59.940,17,-1
R05B25, spo,20180116_215623,3.2,0.367,4.251, KN1_Z, 9.0,2018,01,16,12,56,23.730,356.4,54.1,91.211990,-0.422658,90.675964,-1.871878,1.368251,20.289078,1282565952,1402909328,758628860,1162223442,745325806,3,0.00616,0.00186, spo,0.0,-1.0,-1.0,-1.0,90.968033,-1.082432,197,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180116_220013,1.8,0.367,7.994, KN1_Z, 9.0,2018,01,16,13,00,13.080,5.2,66.5,87.948708,11.999571,85.395958,13.529177,16.456942,-56.194946,2434753297,2093845020,4073406496,2552014768,4103250005,3,0.00591,0.00168, spo,0.0,-1.0,-1.0,-1.0,86.826881,12.677057,186,0.81,115.96984,-8.66739,24.290,-1.000,1.000,59.940,22,-1
R05B25, J5_Qua,20180116_222901,1.3,0.284,22.675, KN1_Z, 9.0,2018,01,16,13,29,1.700,338.9,65.8,105.998123,12.542187,102.201408,7.384810,6.937088,35.295017,4279013689,3876677360,2882235000,4139022669,2912755331,2,0.00630,0.00228, J5_Qua,0.0,4.4,45.5,+9.6,104.181099,10.099798,209,0.65,186.42899,54.71414,46.580,-1.000,1.000,59.940,18,-1
R05B25, spo,20180116_223238,2.2,0.434,6.487, KN1_Z, 9.0,2018,01,16,13,32,38.000,48.8,53.0,70.993279,8.006857,68.242241,8.664570,190.585953,74.100914,1850163533,3824349436,1360218777,1686122699,1344923151,3,0.00617,0.00255, spo,0.0,-1.0,-1.0,-1.0,69.642822,8.332366,188,0.67,117.23120,-11.06269,16.350,-1.000,1.000,59.940,27,-1
R05B25, spo,20180116_223932,2.4,0.267,5.152, KN1_Z, 9.0,2018,01,16,13,39,32.330,16.5,61.9,92.171135,8.256330,90.808189,8.050200,318.618958,78.107353,647833681,2574291376,538280950,799918727,640608098,3,0.00575,0.00326, spo,0.0,-1.0,-1.0,-1.0,91.478004,8.152098,189,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180116_224245,2.1,0.067,17.519, KN1_Z, 9.0,2018,01,16,13,42,45.060,351.6,57.3,105.250015,3.026949,104.426109,3.784370,18.534750,-47.298569,1878887890,1062385852,995633372,1714497087,1032884898,3,0.00623,0.00157, spo,0.0,-1.0,-1.0,-1.0,104.825127,3.416862,199,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180116_225019,0.9,0.501,19.917, KN1_Z, 9.0,2018,01,16,13,50,19.510,71.1,67.3,78.736763,25.622641,73.406540,16.970606,334.243774,27.555878,3026133910,2976172848,3009799574,3171207495,3043318672,3,0.00584,0.00203, spo,0.0,-1.0,-1.0,-1.0,76.054497,21.417643,186,0.69,176.41231,61.34182,37.950,-1.000,1.000,59.940,31,-1
R05B25, spo,20180116_230750,3.5,0.083,3.493, KN1_Z, 9.0,2018,01,16,14,07,50.570,2.0,57.3,105.945969,2.755527,106.028191,2.490240,16.797384,-17.052748,1880547602,855514172,1299206377,2043785930,1269020962,3,0.00564,0.00395, spo,0.0,-1.0,-1.0,-1.0,105.998131,2.603775,176,0.82,100.72011,15.11372,28.070,-1.000,1.000,59.940,5,-1
R05B25, spo,20180116_231924,2.7,0.384,8.027, KN1_Z, 9.0,2018,01,16,14,19,24.400,35.5,60.6,93.109741,10.344546,94.868370,7.519373,9.445497,-31.155876,3374550835,4247111216,423446283,3224873045,535743108,3,0.00572,0.02020, spo,0.0,-1.0,-1.0,-1.0,94.010170,8.904537,160,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20180116_232403,1.8,0.200,9.915, KN1_Z, 9.0,2018,01,16,14,24,3.730,66.3,60.1,82.057182,19.796156,80.048523,19.472921,288.741577,68.057831,1787666929,3700837180,2550546790,1676959071,2663646809,1,0.00503,0.00347, spo,0.0,-1.0,-1.0,-1.0,81.029015,19.628378,166,0.89,134.23611,19.08737,23.980,-1.000,1.000,59.940,13,-1
R05B25, spo,20180116_233055,2.3,0.117,4.192, KN1_Z, 9.0,2018,01,16,14,30,55.190,20.8,72.6,106.337830,18.987724,106.753517,18.668322,38.225773,-47.292953,1581543769,3743829040,1145309605,1476342444,1130439299,3,0.00553,0.00227, spo,0.0,-1.0,-1.0,-1.0,106.509308,18.856224,114,1.14,77.76791,31.37506,16.140,-1.000,1.000,59.940,7,-1
R05B25, spo,20180116_234818,3.2,0.250,5.017, KN1_Z, 9.0,2018,01,16,14,48,18.850,359.5,63.5,117.394318,8.964309,116.287315,8.317552,12.575573,58.335026,2531696515,1907423548,3209841461,2657851861,3110206151,3,0.00602,0.00342, spo,0.0,-1.0,-1.0,-1.0,116.902489,8.677629,151,0.68,131.31145,16.10164,32.620,-1.000,1.000,59.940,16,-1
R05B25, spo,20180116_235611,1.8,0.083,34.120, KN1_Z, 9.0,2018,01,16,14,56,11.060,46.7,72.3,105.290054,22.525301,102.269783,22.354729,292.872284,67.296089,3512708375,92764208,1899292187,3633635008,1980522527,3,0.00529,0.00753, spo,0.0,-1.0,-1.0,-1.0,104.052559,22.462257,151,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180117_000352,2.3,0.918,5.873, KN1_Z, 9.0,2018,01,16,15,03,52.420,47.0,51.8,93.985466,6.445584,90.422035,10.929238,8.980199,-37.619953,356199631,3987862844,1213930323,472089587,1226384252,3,0.00499,0.00231, spo,0.0,-1.0,-1.0,-1.0,93.114304,7.554166,145,0.54,109.91736,-19.82188,22.420,-1.000,1.000,59.940,56,-1
