Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160102_181400,-0.0,0.067,24.032, TK9_5, 9.0,2016,01,02,09,14,0.380,198.6,77.5,24.971989,47.198956,24.346001,45.945572,100.269997,-13.226944,3245781993,1741417294,4181852683,3469753193,4294745684,3,0.20881,0.01136, spo,0.0,-1.0,-1.0,-1.0,24.670351,46.616531,192,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160102_221149,-0.9,0.117,13.990, TK9_5, 9.0,2016,01,02,13,11,49.860,113.1,69.4,53.379711,41.002823,52.913094,40.872330,344.796509,-23.017265,3847077216,1076981666,2348973544,3943283231,2329069055,3,0.22266,0.10110, spo,0.0,-1.0,-1.0,-1.0,53.295605,40.785477,236,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160103_003908,-0.3,0.250,32.102, TK9_5, 9.0,2016,01,02,15,39,8.350,42.8,75.5,104.899696,24.446480,97.609024,20.126570,340.561462,51.134106,1970348209,3319515916,1169626558,1996676986,1115864162,3,0.20381,0.01668, spo,0.0,-1.0,-1.0,-1.0,101.429413,22.464312,199,1.24,183.26970,36.72521,73.000,-1.000,1.000,59.940,16,-1
R05B25, J5_daD,20160103_024426,-1.4,0.417,20.771, TK9_5, 9.0,2016,01,02,17,44,26.170,78.4,61.9,116.228683,25.890406,111.102608,18.662933,9.649760,30.450264,2514927924,3652068136,754925569,2548530641,717139425,3,0.11315,0.02171, J5_daD,0.0,0.6,42.2,-0.6,113.516197,22.179235,115,0.98,217.43637,57.03305,42.450,-1.000,1.000,59.940,24,-1
R05B25, J5_daD,20160103_024426,-1.4,0.167,19.495, TK9_5, 9.0,2016,01,02,17,44,26.170,71.0,53.3,110.700508,18.024118,108.919891,15.253340,9.806745,30.148653,3983985533,1690174760,4137484512,4014956309,4031878081,3,0.11315,0.01076, J5_daD,0.0,0.3,43.9,+3.4,109.779350,16.602617,115,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160103_035225,0.6,0.133,18.538, TK9_5, 9.0,2016,01,02,18,52,25.490,28.9,76.4,157.042206,23.509489,154.916809,22.070974,38.156460,47.996330,3702426189,2226074452,919803198,3733315048,867370015,3,0.10687,0.01102, spo,0.0,-1.0,-1.0,-1.0,155.685379,22.597906,112,1.05,288.05945,17.08889,36.240,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20160103_040434,0.1,0.150,13.331, TK9_5, 9.0,2016,01,02,19,04,34.250,157.4,80.1,161.865448,44.704239,160.442245,46.425339,93.616875,-20.527227,2530742637,830858400,339791272,2467271144,293970831,3,0.12088,0.01422, J5_Com,0.0,1.1,80.7,+26.2,161.236023,45.480614,93,1.07,246.98862,-67.97459,25.670,-1.000,1.000,59.940,9,-1
R05B25, spo,20160103_041438,1.1,0.184,18.140, TK9_5, 9.0,2016,01,02,19,14,38.300,65.4,62.5,142.971817,21.128008,143.964737,24.319187,47.138779,14.734962,648171694,3848169964,3647117105,616467420,3739012170,3,0.16441,0.01372, spo,0.0,-1.0,-1.0,-1.0,143.328613,22.292494,113,1.02,95.38836,-65.71380,34.290,-1.000,1.000,59.940,7,-1
R05B25, spo,20160103_053436,1.0,0.067,23.412, TK9_5, 9.0,2016,01,02,20,34,36.480,52.1,49.0,158.395508,6.448469,156.824539,6.126755,38.757813,77.099358,1070186218,3727758864,1242325202,1039492198,1294435350,3,0.08997,0.01642, spo,0.0,-1.0,-1.0,-1.0,157.591644,6.303367,106,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160103_053436,0.3,0.117,24.966, TK9_5, 9.0,2016,01,02,20,34,36.480,54.3,47.0,156.005890,5.944368,153.145203,5.325622,40.258289,76.521126,2051030559,174419868,2112626410,2014710441,2097719434,3,0.08997,0.01670, spo,0.0,-1.0,-1.0,-1.0,154.783997,5.681955,106,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160103_053614,-2.2,0.067,1.250, TK9_5, 9.0,2016,01,02,20,36,14.640,218.2,76.8,201.889359,45.526360,201.935425,45.604389,91.350418,18.999922,2685831976,1460213232,3380726871,2792558452,3454868768,3,0.14980,0.00504, spo,0.0,-1.0,-1.0,-1.0,201.898804,45.549793,122,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
