Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20190731_203449,-1.9,0.651,5.658, IS1_, 9.0,2019,07,31,11,34,49.980,25.9,19.9,231.673859,-27.733746,227.567169,-27.778681,228.100296,62.220295,2237744557,4159429206,1720897422,2610546361,1692877677,3,0.10548,0.02266, J5_Cap,0.0,6.8,26.6,+6.3,229.488571,-27.772768,187,0.61,286.89993,-17.33969,32.270,-1.000,1.000,59.940,34,-1
R05B25, spo,20190731_205205,0.0,0.234,7.333, IS1_, 9.0,2019,07,31,11,52,5.990,31.5,55.5,246.375931,6.686775,246.889923,5.241488,338.737946,19.368216,827482187,251121546,445232917,679644475,481325704,3,0.12271,0.01735, spo,0.0,-1.0,-1.0,-1.0,246.586502,6.095681,194,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20190731_213527,-0.7,0.417,5.336, IS1_, 9.0,2019,07,31,12,35,27.550,41.9,19.7,232.365250,-20.642668,229.983856,-20.619904,232.834778,69.356697,1472416243,1131128476,2660661999,1227747609,2631767266,3,0.12268,0.01812, J5_Cap,0.0,6.3,24.7,-1.3,231.530853,-20.638407,202,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Cap,20190731_220755,-1.3,0.901,11.483, IS1_, 9.0,2019,07,31,13,07,55.310,52.6,54.4,254.526901,12.293961,244.233063,15.012805,20.439678,69.618217,2534779204,1302918776,3349401871,2394473098,3240390215,3,0.12528,0.01306, J5_Cap,0.0,5.3,26.0,+4.2,249.393433,13.710886,194,0.66,326.77011,-15.81899,22.790,-1.000,1.000,59.940,53,-1
R05B25, J5_kCg,20190731_224700,0.1,0.584,7.288, IS1_, 9.0,2019,07,31,13,47,0.710,306.8,37.1,332.261108,-0.927126,334.798340,-4.369863,61.579872,36.304707,1276773993,4257648456,1311132292,1430356672,1315246064,3,0.15954,0.01817, J5_kCg,0.0,2.4,22.1,-9.9,333.459106,-2.555676,195,1.11,179.41174,32.03828,31.230,-1.000,1.000,59.940,28,-1
R05B25, J5_sdA,20190731_231017,0.8,0.300,7.203, IS1_, 9.0,2019,07,31,14,10,17.240,335.8,40.6,316.712189,-9.035036,314.528137,-8.348073,20.212942,70.385002,2659231005,2345550068,2975595471,2276807507,2985295476,3,0.10276,0.04451, J5_sdA,0.0,2.3,45.2,+10.5,315.933838,-8.791938,175,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Pau,20190731_231746,-1.2,0.400,22.354, IS1_, 9.0,2019,07,31,14,17,46.730,23.4,73.2,293.182220,21.622221,284.902527,26.475328,51.529892,50.145126,817784466,3234115296,1530531765,734776699,1489701425,1,0.11404,0.01856, J5_Pau,0.0,1.5,42.6,-3.8,289.198120,24.059069,177,0.69,358.00320,-27.41906,40.780,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20190731_231859,0.5,0.133,20.761, IS1_, 9.0,2019,07,31,14,18,59.870,292.2,46.1,341.809418,13.168118,340.295288,10.831996,243.540939,31.578283,815337325,99459884,1973248607,676010524,1956500231,2,0.08887,0.01989, J5_Per,0.0,0.6,66.1,+10.5,341.046570,11.997219,175,0.46,87.37768,55.57800,53.230,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20190731_234604,1.5,0.300,2.734, IS1_, 9.0,2019,07,31,14,46,5.880,336.8,26.2,329.892426,-22.873650,327.915833,-23.704075,279.747589,56.642860,3480342709,2200647312,2581970295,3590557545,2673385833,3,0.07340,0.02184, J5_sdA,0.0,0.5,53.9,+31.6,329.643921,-22.979982,167,0.27,129.91931,23.34588,30.030,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20190731_234605,1.1,0.200,18.460, IS1_, 9.0,2019,07,31,14,46,5.880,338.2,34.1,325.926300,-15.807139,323.899231,-18.909210,245.459763,30.328619,1551105856,3000417820,1698243611,1163287570,1656278368,3,0.07423,0.02384, J5_Per,0.0,1.3,64.3,+7.6,324.895142,-17.400799,166,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20190731_235007,-0.0,0.350,13.386, IS1_, 9.0,2019,07,31,14,50,7.490,42.2,28.9,271.245605,-12.903829,268.463593,-16.699516,10.125171,-33.970379,3386130946,2510204656,734024324,3546698187,719805521,3,0.08792,0.02143, J5_Per,0.0,1.3,61.9,+3.6,269.768860,-14.939407,170,0.26,26.28034,55.19987,60.860,-1.000,1.000,59.940,20,-1
