Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160902_010425,0.8,0.133,9.489, TK8_S4, 9.0,2016,09,01,16,04,25.320,248.8,18.8,87.719292,27.752821,88.881935,28.252434,314.329010,52.549271,3641506924,1276638992,175361955,3517017875,160041536,3,0.02230,0.00941, spo,0.0,-1.0,-1.0,-1.0,88.437813,28.063284,19,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160902_034806,-0.8,0.234,17.890, TK8_S4, 9.0,2016,09,01,18,48,6.320,229.4,27.8,129.086151,47.794636,135.183044,48.666073,328.169678,40.599018,999494829,2352011164,1441228797,870401597,1427795710,3,0.01762,0.01142, spo,0.0,-1.0,-1.0,-1.0,132.119339,48.272190,16,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160902_040450,0.0,0.100,11.903, TK8_S4, 9.0,2016,09,01,19,04,50.010,273.2,40.7,100.753448,20.239265,102.002113,20.508717,314.849030,65.999359,1505091348,3689079280,3066364077,1344233379,3077568410,3,0.01732,0.01166, spo,0.0,-1.0,-1.0,-1.0,101.374023,20.374407,13,1.33,349.77536,-21.19178,33.740,-1.000,0.300,59.940,7,-1
R05B25, spo,20160902_005535,-0.9,0.217,6.124, TK8_S5, 9.0,2016,09,01,15,55,35.610,333.4,6.8,35.498608,-40.777618,34.447121,-41.835072,331.220520,26.711321,920199172,3239016444,1742382545,1029895493,1709266524,3,0.42588,0.00985, spo,0.0,-1.0,-1.0,-1.0,35.006657,-41.277824,3,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160902_025623,-3.3,1.034,5.604, TK8_S5, 9.0,2016,09,01,17,56,23.520,320.5,24.5,67.740250,-19.232674,63.931587,-23.808472,351.714600,34.690487,1728558349,1059874736,948944831,1815526670,1000505114,3,0.01865,0.01130, spo,0.0,-1.0,-1.0,-1.0,66.071480,-21.283634,11,0.83,80.37358,-2.72782,57.020,-1.000,0.300,59.940,62,-1
R05B25, spo,20160902_025637,-1.4,0.250,10.912, TK8_S5, 9.0,2016,09,01,17,56,37.640,302.0,22.1,83.009216,-10.349897,85.118599,-12.114817,341.197784,-48.259869,1586668355,3016373948,2301684683,1447242410,2318063718,3,0.01417,0.01275, spo,0.0,-1.0,-1.0,-1.0,83.951431,-11.142741,10,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160902_034206,-0.3,0.450,11.651, TK8_S5, 9.0,2016,09,01,18,42,6.900,315.1,26.6,82.089035,-14.705074,84.003387,-19.605824,346.755371,-19.504007,503298736,1092228912,2808896938,355144003,2754651727,3,0.03066,0.01144, spo,0.0,-1.0,-1.0,-1.0,83.085175,-17.289825,16,0.81,8.83018,68.94193,47.570,-1.000,0.300,59.940,27,-1
R05B25, spo,20160901_191942,0.6,0.384,4.755, TK8_S9, 9.0,2016,09,01,10,19,42.800,133.6,31.2,192.593079,51.440453,189.731308,51.083706,25.486124,37.848534,4279603879,3496261692,2694009417,4034539226,2702656531,3,0.01204,0.00435, spo,0.0,-1.0,-1.0,-1.0,191.201447,51.276375,14,1.17,327.95938,-36.94812,22.520,-1.000,1.000,59.940,24,-1
R05B25, spo,20160901_203531,0.8,0.817,9.661, TK8_S9, 9.0,2016,09,01,11,35,31.810,146.1,32.0,206.820694,61.852093,197.932648,55.540489,80.260948,17.676746,175565754,3037765168,929376887,78480197,915564670,3,0.01065,0.00794, spo,0.0,-1.0,-1.0,-1.0,201.930893,58.741993,13,1.12,348.47134,8.07466,31.630,-1.000,1.000,59.940,50,-1
R05B25, J5_kCg,20160901_204825,2.9,0.317,5.836, TK8_S9, 9.0,2016,09,01,11,48,25.100,152.6,29.9,201.470276,66.403214,197.072388,65.753403,40.994801,22.377190,3412895493,4160668476,734459303,3290472662,707732176,3,0.01156,0.00461, J5_kCg,0.0,11.4,30.7,+25.2,200.075272,66.214127,15,1.29,332.01489,-42.65973,31.270,-1.000,1.000,59.940,13,-1
