Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_aVb,20050320_005146,2.0,0.367,15.9, Tokyo1_S2,9.0,2005,03,19,15,51,46.000,165.1,44.7,147.843628,75.499748,124.123550,77.529572,295.58312988,12.33628654,1988332042,963364763,1663757971,2115673091,1660071668,3,0.0,0.0, M_aVb,1.5,1.5,46.8,+0.0
R04B, M____,20050320_010714,-0.8,0.300,2.6, Tokyo1_S2,9.0,2005,03,19,16,07,14.000,185.5,14.9,3.853516,68.614082,359.028595,67.133919,222.73184204,16.95464897,2744432629,304036462,319626451,2847878877,325751149,3,0.0,0.0, M_sLe,55.3,47.2,14.0,-30.2
R04B, M____,20050320_012243,2.2,0.200,12.4, Tokyo1_S2,9.0,2005,03,19,16,22,43.000,172.9,35.9,117.203300,84.224030,100.034111,82.664925,327.08660889,5.01222467,2954705550,3066448770,123832111,3118694555,122084723,3,0.0,0.0, M_tCe,12.7,6.4,99.2,+65.3
R04B, M____,20050320_012752,-10.0,5.033,3.1, Tokyo1_S2,9.0,2005,03,19,16,27,52.000,191.8,31.2,314.660004,79.197212,51.918442,83.607201,196.19200134,5.19740868,2974316773,4278326604,8814657,3135354831,122510943,3,0.0,0.0, M_dDr,20.8,9.3,28.1,+5.2
R04B, M____,20050320_012752,-10.0,2.367,5.7, Tokyo1_S2,9.0,2005,03,19,16,27,52.000,171.9,29.2,72.992584,80.586464,93.767059,67.071098,196.15596008,5.18373203,1401734593,2109088872,3574151927,1530915842,3577173658,3,0.0,0.0, M_dDr,13.2,9.2,290.7,+988.7
R04B, M____,20050320_012752,-10.0,1.900,3.6, Tokyo1_S2,9.0,2005,03,19,16,27,52.000,159.1,26.2,91.838509,69.843681,96.535530,61.470959,196.13438416,5.17932844,4087295383,727162280,2153186279,4213415791,2150891127,3,0.0,0.0, M_dDr,12.0,9.2,920.0,+3345.9
R04B, M_dLe,20050320_021027,-1.9,0.667,8.4, Tokyo1_S2,9.0,2005,03,19,17,10,27.000,194.4,31.2,320.698883,77.231339,334.159180,72.785744,94.69217682,8.94277573,3140121604,752105940,1566107075,2964249865,1566948649,3,0.0,0.0, M_dLe,1.0,1.0,27.7,-4.3
R04B, M____,20050320_021042,1.3,0.233,7.6, Tokyo1_S2,9.0,2005,03,19,17,10,42.000,194.4,10.5,3.713654,61.623219,7.387543,61.413578,177.62194824,28.23855782,1144758685,3095342496,1478255398,1309754222,1484512150,3,0.0,0.0, M_nSc,15.2,11.9,128.6,+0.0
R04B, M____,20050320_022256,1.8,0.133,6.4, Tokyo1_S2,9.0,2005,03,19,17,22,56.000,198.4,10.3,359.735840,59.671570,1.281799,59.334599,154.22407532,27.83472252,2516099119,3477860076,1404203675,2167092983,1408903207,3,0.0,0.0, M_dDr,25.7,14.8,129.5,+385.1
R04B, M____,20050320_022728,1.0,0.333,3.3, Tokyo1_S2,9.0,2005,03,19,17,27,28.000,197.9,35.0,306.041473,75.442413,307.196625,74.394714,52.28269196,4.15610886,1404835874,2310395920,1446021538,1492658288,1375514312,3,0.0,0.0, M_dLe,43.4,43.3,7.0,-76.0
R04B, M_gNo,20050320_031904,2.7,0.133,15.0, Tokyo1_S2,9.0,2005,03,19,18,19,04.000,178.5,38.1,206.047455,87.231216,160.022217,87.840523,346.78945923,2.14450383,911916096,1497754012,658342380,953132424,669602776,3,0.0,0.0, M_gNo,3.6,2.4,75.6,+35.0
R04B, M____,20050320_033815,1.1,0.200,9.0, Tokyo1_S2,9.0,2005,03,19,18,38,15.000,182.0,17.2,50.432129,71.411385,53.087921,69.836708,169.60171509,9.30905914,2625702157,4090755568,3794803882,2540753194,3805314194,3,0.0,0.0, M_dDr,3.2,2.0,171.0,+540.6
R04B, M_aVa,20050320_041349,3.1,0.067,7.3, Tokyo1_S2,9.0,2005,03,19,19,13,49.000,206.8,37.8,321.875183,68.465439,323.083649,68.276764,117.96051788,19.83580208,654905988,2494650364,3111702180,754357148,3108335628,3,0.0,0.0, M_aVa,0.3,0.3,19.4,+0.0
R04B, M____,20050320_045527,-1.9,0.433,11.8, Tokyo1_S2,9.0,2005,03,19,19,55,27.000,191.9,25.7,26.895233,75.710854,41.311340,72.462128,173.74684143,12.03512478,1724898325,1145620400,2582397173,1817909818,2579635970,3,0.0,0.0, M_nSc,8.5,5.6,104.5,+0.0
