Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150316_224747,0.9,0.284,15.329, osaka01_01, 9.0,2015,03,16,13,47,47.620,28.6,37.9,133.541336,-12.685492,129.438782,-14.487079,68.976768,62.341385,3616087280,4128798408,893843725,3706177560,897440637,3,0.02128,0.01785, spo,0.0,-1.0,-1.0,-1.0,131.041031,-13.794757,21,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_eVi,20150317_032449,0.7,0.250,5.696, osaka01_01, 9.0,2015,03,16,18,24,49.130,45.5,54.5,201.044220,7.444470,202.491531,7.662117,70.856567,78.552849,4233883860,3459720052,1336134847,4030889452,1233340242,3,0.02691,0.01616, J5_eVi,0.0,2.2,36.2,+26.0,201.708069,7.544919,16,0.25,352.33496,-50.55622,14.330,-1.000,1.000,59.940,8,-1
R05B25, spo,20150317_032531,1.0,0.150,20.581, osaka01_01, 9.0,2015,03,16,18,25,31.450,10.3,43.2,218.306778,-11.517443,215.315430,-12.363197,162.418121,70.031235,3803869449,2381694944,3715456110,4006816886,3660918857,3,0.02524,0.02206, spo,0.0,-1.0,-1.0,-1.0,216.967133,-11.900764,16,0.31,312.17838,16.93923,57.540,-1.000,1.000,59.940,10,-1
R05B25, spo,20150317_034751,0.8,0.150,11.845, osaka01_01, 9.0,2015,03,16,18,47,51.150,332.3,72.4,240.090393,18.858982,239.253632,17.233870,321.046936,-24.710480,1554842788,3288494124,2926366034,1363340438,2855928408,3,0.02700,0.01149, spo,0.0,-1.0,-1.0,-1.0,239.745621,18.193460,15,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150317_041012,0.4,0.117,13.109, osaka01_01, 9.0,2015,03,16,19,10,12.490,37.0,34.9,206.825241,-12.204537,206.020432,-13.606989,123.544899,28.413008,918761099,1440966800,104922773,988500391,103837419,3,0.02443,0.01280, spo,0.0,-1.0,-1.0,-1.0,206.383881,-12.975907,13,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150317_041432,1.0,0.133,16.763, osaka01_01, 9.0,2015,03,16,19,14,32.850,344.9,68.7,243.843201,14.009494,241.619370,14.143140,48.441101,75.490280,2403020494,3529353244,3099333979,2184166897,3173378290,3,0.02797,0.02055, spo,0.0,-1.0,-1.0,-1.0,243.322021,14.042656,14,0.49,306.50089,2.19143,34.740,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZSE,20150317_041704,1.1,0.067,17.393, osaka01_01, 9.0,2015,03,16,19,17,4.680,342.7,73.1,244.111786,18.474678,243.090759,19.156841,357.820007,50.270199,1955592675,259781360,130213441,2040059225,65131917,3,0.02249,0.00722, Iw_ZSE,0.0,5.9,64.7,-5.3,243.614609,18.816881,13,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150317_041916,0.3,0.517,10.749, osaka01_01, 9.0,2015,03,16,19,19,16.260,326.8,80.6,245.174713,26.743607,245.630875,21.224468,337.163666,3.940061,3342586092,452709628,3569189881,3392577089,3490780439,3,0.02643,0.01065, spo,0.0,-1.0,-1.0,-1.0,245.388046,24.221792,13,0.55,238.59988,61.46249,28.630,-1.000,1.000,59.940,32,-1
R05B25, spo,20150317_050332,0.6,0.350,10.688, osaka01_01, 9.0,2015,03,16,20,03,32.590,10.8,39.2,241.849823,-15.387085,243.451233,-12.049648,338.962708,-24.224819,3432935373,1015933360,216340184,3246845638,193319093,3,0.02111,0.01488, spo,0.0,-1.0,-1.0,-1.0,242.684647,-13.660359,10,0.63,201.08466,-59.00909,35.340,-1.000,1.000,59.940,18,-1
R05B25, spo,20150317_052133,0.4,0.117,3.677, osaka01_01, 9.0,2015,03,16,20,21,33.620,347.5,42.9,264.362488,-11.523108,264.019196,-11.724444,12.788962,-57.178505,1573974012,191082684,3275375288,1397539453,3300948021,3,0.02792,0.00838, spo,0.0,-1.0,-1.0,-1.0,264.188782,-11.625072,9,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
